ID,Height,timestamp,Type,From,To,Amount,Fee
2872372727408859234,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-ZDKZ-8BJS-8B69-4ZQFD,1e-08,0.5439
6654358835130429441,516082,2018-07-25 21:26:33,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-ZDKZ-8BJS-8B69-4ZQFD,0.0,1.0
8188274779410820079,511350,2018-07-12 15:46:06,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-ZDKZ-8BJS-8B69-4ZQFD,0.0,1.0
3879243719688403578,492820,2018-05-21 18:34:09,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-ZDKZ-8BJS-8B69-4ZQFD,0.0,1.0
15130743907158779906,447481,2018-01-14 22:29:08,Ordinary Payment,S-LMG2-SEA3-BKXP-9V8M9,S-ZDKZ-8BJS-8B69-4ZQFD,5.0,1.0
9563557388918233726,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDKZ-8BJS-8B69-4ZQFD,18.859665,1.0
7029501770105834526,444425,2018-01-06 09:31:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZDKZ-8BJS-8B69-4ZQFD,9065.0,2.0
1078931157046258991,444420,2018-01-06 09:16:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-ZDKZ-8BJS-8B69-4ZQFD,8.0,2.0
3202326663035213303,444420,2018-01-06 09:16:26,Account Update,S-ZDKZ-8BJS-8B69-4ZQFD,,0.0,1.0
9334870317236413852,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-ZDKZ-8BJS-8B69-4ZQFD,6.80140608,1.0
4945170638820224898,443039,2018-01-02 12:01:53,Reward Recipient Assignment,S-ZDKZ-8BJS-8B69-4ZQFD,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8312114679410389017,441585,2017-12-29 10:39:38,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-ZDKZ-8BJS-8B69-4ZQFD,1.0,1.0
