ID,Height,timestamp,Type,From,To,Amount,Fee
15976792313775579588,358247,2017-05-09 23:11:12,Ordinary Payment,S-S93Y-JWXV-VJX5-8M27N,S-XHQ2-VKF8-X82E-BN3DM,1.03037655,1.0
2009218796642011771,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S93Y-JWXV-VJX5-8M27N,0.03037655,1.0
11860627189361931361,345217,2017-04-03 13:03:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,2.0,1.0001
4858956068972588612,343487,2017-03-29 16:17:23,Ordinary Payment,S-S93Y-JWXV-VJX5-8M27N,S-XHQ2-VKF8-X82E-BN3DM,32.0,1.0
451838023914816798,335048,2017-03-06 02:25:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,1.0,1.0
8246203875947955131,335002,2017-03-05 23:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,1.0,3.0
17571299414703941283,334866,2017-03-05 13:32:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,2.0,2.0
5145270352948846184,334687,2017-03-05 01:56:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,3.0,3.0
12318983021548919482,334554,2017-03-04 16:51:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,3.0,1.0
12234043170275919491,334364,2017-03-04 04:08:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,3.0,3.0
10437804975399016384,334300,2017-03-03 23:59:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,20.0,1.0
4426341619952387065,334237,2017-03-03 19:41:41,Ordinary Payment,S-S93Y-JWXV-VJX5-8M27N,S-XHQ2-VKF8-X82E-BN3DM,98.0,1.0
9217415998838003595,333822,2017-03-02 15:42:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,2.0,1.0
1767655076980279511,333568,2017-03-01 22:36:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,5.0,2.0
11077733243788509437,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,6.0,5.0
4834831278989518689,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,5.0,5.0
13452615654277100119,332186,2017-02-26 01:50:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,12.0,2.0
12875016961650164027,332102,2017-02-25 20:07:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,2.0,2.0
6960292908001746520,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,2.0,2.0
4872334756474802315,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,4.0,4.0
5187424704248099462,331774,2017-02-24 22:15:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-S93Y-JWXV-VJX5-8M27N,2.0,1.0
18436329020285195349,331691,2017-02-24 16:36:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,2.0,1.0
10827917471741340401,331584,2017-02-24 09:42:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,2.0,1.0
736553341208084901,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,2.0,1.0
17843143722969893702,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,5.0,2.0
18192996227061877732,331156,2017-02-23 05:15:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,5.0,2.0
731617080573372357,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,11.0,2.0
5722520504657341813,331070,2017-02-22 22:56:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,14.0,2.0
4800884757543116494,331027,2017-02-22 20:22:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,8.0,2.0
15354515841270889546,330701,2017-02-21 22:25:59,Ordinary Payment,S-S93Y-JWXV-VJX5-8M27N,S-XHQ2-VKF8-X82E-BN3DM,134.16482986,1.0
10667612035791735486,330257,2017-02-20 16:27:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,10.0,2.0
16703710638829522906,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,2.0,2.0
14245652706329182184,329314,2017-02-18 01:07:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,3.0,2.0
14581592091304301353,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,10.0,6.0
9135322101493160289,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,10.0,6.0
18054348300483685614,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,6.0,6.0
6109933013606683289,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,5.0,1.0
5763501146718975932,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,5.0,1.0
18306976177695485821,328539,2017-02-15 21:27:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,12.0,1.0
14096572940621189753,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,7.0,3.0
10212222375367838640,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,10.0,3.0
16433424318325849316,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,10.0,3.0
738383407566608955,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,20.0,1.0
15565480078866810942,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,10.0,1.0
14054168740318019989,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,15.0,1.0
16488169412871214999,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-S93Y-JWXV-VJX5-8M27N,10.0,1.0
5189975564756228830,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-S93Y-JWXV-VJX5-8M27N,0.0,1.0
4407697607902116303,324664,2017-02-05 01:15:49,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S93Y-JWXV-VJX5-8M27N,0.11528311,1.0
8437420567495135786,323933,2017-02-03 00:19:55,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S93Y-JWXV-VJX5-8M27N,0.04338878,1.0
15526775997471429450,323905,2017-02-02 22:29:42,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-S93Y-JWXV-VJX5-8M27N,0.00615797,1.0
13892330327930692012,323864,2017-02-02 19:18:26,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-S93Y-JWXV-VJX5-8M27N,0.0,1.0
203301283403340165,311320,2016-12-29 17:59:23,Token Transfer,S-SZUL-B47X-QL7G-3FWLQ,S-S93Y-JWXV-VJX5-8M27N,0.0,1.0
9690463905861192190,280958,2016-10-05 17:45:05,Ordinary Payment,S-S93Y-JWXV-VJX5-8M27N,S-XHQ2-VKF8-X82E-BN3DM,4.0,1.0
15543794810662454120,280958,2016-10-05 17:45:05,Ordinary Payment,S-S93Y-JWXV-VJX5-8M27N,S-XHQ2-VKF8-X82E-BN3DM,2.0,1.0
332559828391799319,280952,2016-10-05 17:10:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-S93Y-JWXV-VJX5-8M27N,3.0,1.0
2346324592152507018,280952,2016-10-05 17:10:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-S93Y-JWXV-VJX5-8M27N,5.0,1.0
