ID,Height,timestamp,Type,From,To,Amount,Fee
17119408461725677851,1244487,2024-02-14 05:29:15,Ordinary Payment,S-PEKU-4ZX9-ABEH-CBEFQ,S-SEAA-3SWP-C8RE-F6RKW,4913.55231124,0.02
18436894884503448884,1244486,2024-02-14 05:24:39,Remove Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
3382042348645674575,1209657,2023-11-09 10:04:46,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
11463133717659193808,1209653,2023-11-09 09:45:56,Reward Recipient Assignment,S-PEKU-4ZX9-ABEH-CBEFQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02
1548303667152562970,1209647,2023-11-09 09:23:41,Remove Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
13938599952904973118,1146733,2023-05-18 12:03:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,11.67445108,0.05
642947951738147170,1146013,2023-05-16 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.09950797,0.05
8730132983852918827,1145919,2023-05-16 05:55:26,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,7.46009674,0.07
11857864482537040718,1144930,2023-05-13 12:03:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.59532281,0.04
6923319545282727113,1144212,2023-05-11 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,18.23420841,0.06
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,18.55628942,0.06
7553799411947975283,1142770,2023-05-07 12:02:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,6.0901498,0.07
4091922652438355797,1142417,2023-05-06 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,11.7338147,0.05
551323517670134918,1141696,2023-05-04 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.88694946,0.05
16916205842827906177,1140620,2023-05-01 12:01:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,10.45309994,0.07
13863973829221234162,1140259,2023-04-30 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.88070145,0.07
3222816040017163162,1139899,2023-04-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.20878527,0.05
13801788573543773078,1139538,2023-04-28 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.2747372,0.07
11193136476238070367,1139430,2023-04-28 04:55:18,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
9700715640695834267,1139178,2023-04-27 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,19.7171179,0.06
4011167676092515649,1138818,2023-04-26 12:04:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.70191764,0.04
6901859571440725939,1138461,2023-04-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.92099044,0.05
16639760991231378961,1138098,2023-04-24 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,10.09566843,0.07
5987286915134443465,1137741,2023-04-23 12:02:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,6.70788882,0.07
11637579341000838384,1137381,2023-04-22 12:02:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.85264106,0.05
12357314681110302738,1136660,2023-04-20 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,11.83974555,0.04
5213767052623216536,1136300,2023-04-19 12:02:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.24283175,0.04
11147626658874473337,1135941,2023-04-18 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.73455203,0.03
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,11.34048023,0.07
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,28.85772841,0.04
14987703535826315050,1134139,2023-04-13 12:02:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,27.09113273,0.06
2395070971991470301,1133780,2023-04-12 12:04:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,17.83921137,0.04
13770202167532597976,1133421,2023-04-11 12:04:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.09655601,0.04
8209599744629796626,1133067,2023-04-10 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,18.83315082,0.07
9410489255554293003,1132704,2023-04-09 12:05:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.29490697,0.07
1526189882259769496,1132341,2023-04-08 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,17.49966206,0.06
11322680891797885681,1131981,2023-04-07 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.13284738,0.04
13954523168360098250,1131624,2023-04-06 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.91660528,0.05
13060840923220246888,1131511,2023-04-06 04:39:10,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
11982584259984852886,1131264,2023-04-05 12:03:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.01612899,0.05
7241572278330163157,1130901,2023-04-04 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.13577499,0.04
9526874883673175425,1130545,2023-04-03 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,17.39427382,0.07
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.79748487,0.07
9849059469404332558,1129824,2023-04-01 12:03:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.50994995,0.04
2654465250793840817,1129465,2023-03-31 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.3437631,0.05
1239824036260210436,1129103,2023-03-30 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.94779007,0.05
2630009084353736974,1128744,2023-03-29 12:04:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.7466987,0.04
11128690348729084696,1128383,2023-03-28 12:04:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.7699147,0.06
13453135734995427949,1128024,2023-03-27 12:02:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.9452356,0.07
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.42625356,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.71846718,0.04
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,10.42017053,0.04
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.38980393,0.04
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.71877648,0.07
5330805435424057730,1124307,2023-03-17 04:10:15,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,11.82964159,0.04
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.12301271,0.05
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,17.12756623,0.03
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.16951553,0.07
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,20.71561553,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.21635342,0.06
8397964920389645873,1120828,2023-03-07 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.63286656,0.04
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,5.89154382,0.07
6876998066735577801,1119750,2023-03-04 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.32102989,0.06
10102321244693766421,1119332,2023-03-03 08:19:41,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
3684261489079795211,1119028,2023-03-02 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,23.43307552,0.06
7126116225803671633,1118313,2023-02-28 12:03:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,18.61505648,0.06
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,6.24259421,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.75150326,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.60767413,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.37740102,0.06
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.95058813,0.04
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.18349146,0.05
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,10.88654072,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,6.50365326,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.72775658,0.07
13851189262278897639,1114300,2023-02-17 08:46:25,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.28377065,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.8535292,0.05
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.93093959,0.06
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.60432934,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.0389926,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.5556621,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.25459262,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.18056446,0.06
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.67488306,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,20.05550345,0.06
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.32277996,0.07
5158858886536337167,1110376,2023-02-06 10:40:42,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.49171858,0.07
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.25125226,0.06
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.51350095,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.12695196,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.00092693,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.11122458,0.06
7136761257386811657,1108149,2023-01-31 06:14:43,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,18.33022935,0.04
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.19407317,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.06043489,0.07
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.19951763,0.04
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,17.4800813,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.76865046,0.05
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.48080455,0.07
2243501503587247392,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.11426168,0.04
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.39411612,0.07
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,20.13302547,0.06
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.9437189,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.28230274,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,18.30124245,0.06
1996726368151200333,1103095,2023-01-17 04:59:26,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,6.32591484,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,14.01959196,0.05
7139295381253057134,1101403,2023-01-12 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,10.54585526,0.07
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.04368165,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.89185506,0.06
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.90877548,0.07
938720735320073434,1100209,2023-01-09 04:30:52,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,11.0312702,0.07
10722276496640767635,1099600,2023-01-07 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,20.14302061,0.04
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.47711078,0.07
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.34000789,0.05
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,8.435928,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.0547338,0.07
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,19.98534064,0.07
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.91774109,0.07
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,8.23651024,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.71397888,0.07
16449591058625670212,1094189,2022-12-23 10:58:33,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
2917830886205802001,1093900,2022-12-22 15:42:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,18.36369581,0.06
17020851492853652860,1093131,2022-12-20 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.72295357,0.06
11172237976340574729,1092405,2022-12-18 12:04:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.39835844,0.07
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.57898738,0.05
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,20.87257232,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.69057187,0.05
11112681484028613363,1090953,2022-12-14 11:06:22,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.73523208,0.05
1667553847846807737,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,19.16146369,0.04
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.27129067,0.07
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,19.00188664,0.07
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,17.57332152,0.06
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,17.446007,0.06
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,21.98247129,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,18.21646807,0.06
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,9.12632571,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,12.90070861,0.07
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,17.62297146,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.7673592,0.06
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,15.19732429,0.06
13395985719273114554,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,20.79794841,0.03
13336720057061040589,1085130,2022-11-28 06:30:09,Add Commitment,S-PEKU-4ZX9-ABEH-CBEFQ,,0.0,0.02
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.5695762,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,18.16604925,0.07
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,17.13431503,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,16.56003017,0.06
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PEKU-4ZX9-ABEH-CBEFQ,13.68993566,0.05
