ID,Height,timestamp,Type,From,To,Amount,Fee
2408759156370669665,749832,2020-05-09 22:11:37,Ordinary Payment,S-2495-U6NM-HM7K-FGSCT,S-J8N9-XXNN-ZB3D-88PK8,243.74267468,0.1
2565592872036204784,713519,2020-01-29 07:39:36,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-2495-U6NM-HM7K-FGSCT,0.0,0.06615
4842187800218385660,488004,2018-05-08 07:22:56,Arbitrary Message,S-2495-U6NM-HM7K-FGSCT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
2219280634003271236,486568,2018-05-04 06:39:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2495-U6NM-HM7K-FGSCT,100.03573649,1.0
10048009072356097473,476085,2018-04-04 22:47:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-2495-U6NM-HM7K-FGSCT,100.07516272,1.0
9274265537803632499,468486,2018-03-14 16:17:24,Reward Recipient Assignment,S-2495-U6NM-HM7K-FGSCT,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10343083635558240019,468118,2018-03-13 15:36:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2495-U6NM-HM7K-FGSCT,20.00058948,1.0
18339955902920618957,466110,2018-03-08 00:17:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2495-U6NM-HM7K-FGSCT,25.38896029,1.0
911315493284042595,463775,2018-03-01 11:56:01,Ordinary Payment,S-2495-U6NM-HM7K-FGSCT,S-J8N9-XXNN-ZB3D-88PK8,153.0,1.0
6633525338183533901,463437,2018-02-28 12:53:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2495-U6NM-HM7K-FGSCT,20.33648683,1.0
7141719597338883156,462217,2018-02-25 02:52:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2495-U6NM-HM7K-FGSCT,5.66607784,1.0
5333070029708367687,461735,2018-02-23 18:46:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2495-U6NM-HM7K-FGSCT,20.33841872,1.0
2858123161299137153,460496,2018-02-20 07:38:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2495-U6NM-HM7K-FGSCT,20.15865915,1.0
12761463348994100624,459114,2018-02-16 11:00:31,Reward Recipient Assignment,S-2495-U6NM-HM7K-FGSCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7368159073674790548,458691,2018-02-15 06:30:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2495-U6NM-HM7K-FGSCT,22.75,1.0
5373833704114638965,457574,2018-02-12 03:53:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2495-U6NM-HM7K-FGSCT,11.91,1.0
620075706781522219,457025,2018-02-10 15:18:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2495-U6NM-HM7K-FGSCT,22.11,1.0
10812660707098069997,456144,2018-02-08 03:34:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2495-U6NM-HM7K-FGSCT,15.38,1.0
10614680759837496576,450227,2018-01-22 14:36:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2495-U6NM-HM7K-FGSCT,5.67,1.0
11256518947997382045,450014,2018-01-22 00:03:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-2495-U6NM-HM7K-FGSCT,3.59,1.0
13252390923872621559,449876,2018-01-21 15:32:50,Reward Recipient Assignment,S-2495-U6NM-HM7K-FGSCT,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
13317085401444380183,449282,2018-01-19 23:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-2495-U6NM-HM7K-FGSCT,8.43258316,1.0
11036219644834373799,448025,2018-01-16 11:05:12,Reward Recipient Assignment,S-2495-U6NM-HM7K-FGSCT,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16511805011839152646,448024,2018-01-16 10:59:29,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-2495-U6NM-HM7K-FGSCT,1.0,1.0
