ID,Height,timestamp,Type,From,To,Amount,Fee
12270311668838853600,882507,2021-05-14 01:59:59,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-HK9D-P74Q-XDEJ-D6PGM,4999.9559,0.02205
6836333173086257018,882504,2021-05-14 01:46:01,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-YVTU-ASPR-ESCY-6Y759,4999.97795,0.02205
9972440080496940160,880677,2021-05-08 23:53:04,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-HK9D-P74Q-XDEJ-D6PGM,0.0344345,0.02205
772330806270916509,878994,2021-05-04 07:35:59,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-HK9D-P74Q-XDEJ-D6PGM,3000.4,0.06615
15432220416834212294,878824,2021-05-03 20:25:56,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
245947836643647080,878824,2021-05-03 20:25:56,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-YVTU-ASPR-ESCY-6Y759,2000.5593845,0.03675
2765931826792629107,878567,2021-05-03 02:55:50,Ordinary Payment,S-4DHM-LD5T-L89A-6GMVJ,S-YVTU-ASPR-ESCY-6Y759,999.93385,0.06615
1660698073567411114,878411,2021-05-02 16:44:14,Ordinary Payment,S-7NW4-JYS7-GMNX-AKAJM,S-YVTU-ASPR-ESCY-6Y759,999.93385,0.06615
4822752023632983925,877874,2021-05-01 03:48:48,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-HK9D-P74Q-XDEJ-D6PGM,9999.1,0.02205
12340119695562588410,877669,2021-04-30 14:00:17,Ordinary Payment,S-PZBL-2CWA-2NSV-BFFAJ,S-YVTU-ASPR-ESCY-6Y759,999.9779,0.02205
934157655740527895,877661,2021-04-30 13:27:05,Ordinary Payment,S-4DHM-LD5T-L89A-6GMVJ,S-YVTU-ASPR-ESCY-6Y759,999.978,0.02205
10019851266426151709,877497,2021-04-30 02:29:26,Ordinary Payment,S-4DHM-LD5T-L89A-6GMVJ,S-YVTU-ASPR-ESCY-6Y759,999.9779,0.02205
17720285054648794557,877382,2021-04-29 18:51:24,Ordinary Payment,S-8UPT-PV7S-XKLM-9LP7A,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.0207375
7617131441698308246,877382,2021-04-29 18:51:24,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-YVTU-ASPR-ESCY-6Y759,5999.9387345,0.02205
4145446052397961081,876688,2021-04-27 20:27:50,Ordinary Payment,S-LFY7-Y2W3-X3FS-27A8E,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
11621219918159109323,876445,2021-04-27 04:16:34,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-HK9D-P74Q-XDEJ-D6PGM,5483.0,0.02205
16384201447612610625,876431,2021-04-27 03:20:40,Add Commitment,S-YVTU-ASPR-ESCY-6Y759,,0.0,0.02205
4273877945414289256,876430,2021-04-27 03:16:50,Reward Recipient Assignment,S-YVTU-ASPR-ESCY-6Y759,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11337148153782598225,876424,2021-04-27 02:51:20,Ordinary Payment,S-V54H-TQSG-XNPD-5AFHJ,S-YVTU-ASPR-ESCY-6Y759,5483.7799,0.02205
7728621973552514329,876297,2021-04-26 18:28:28,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
16260165871720175543,875970,2021-04-25 20:46:29,Ordinary Payment,S-GV8F-2PHE-BNKK-EZ57P,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
4636400061912911810,875573,2021-04-24 18:18:37,Ordinary Payment,S-UVWQ-KP7X-JXBA-7KTE8,S-YVTU-ASPR-ESCY-6Y759,999.9559,0.0441
11405292612946709024,875205,2021-04-23 17:31:06,Ordinary Payment,S-MAUD-VWUJ-824J-782HC,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
8427885740231395015,874803,2021-04-22 14:49:37,Ordinary Payment,S-ARNF-FKW8-U5LT-8J8QV,S-YVTU-ASPR-ESCY-6Y759,999.93385,0.06615
2566679468174639489,874760,2021-04-22 12:03:49,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.10290001
10272893224054217464,874633,2021-04-22 03:26:39,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.05145001
11222857504072319485,874609,2021-04-22 01:48:41,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-HK9D-P74Q-XDEJ-D6PGM,38000.0,0.06615
5703244410427108673,874608,2021-04-22 01:44:01,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.06615
12257536450157069060,874606,2021-04-22 01:35:38,Ordinary Payment,S-TJQY-RY5T-BHYK-8F8UV,S-YVTU-ASPR-ESCY-6Y759,999.91915,0.09555
10632790438436828350,874605,2021-04-22 01:32:41,Ordinary Payment,S-S8Y3-SREU-H4FJ-HZLNN,S-YVTU-ASPR-ESCY-6Y759,999.91915,0.09555
3742885038489192949,874605,2021-04-22 01:32:41,Ordinary Payment,S-HRE2-Q2GY-BXTR-FHAVY,S-YVTU-ASPR-ESCY-6Y759,999.91915,0.09555
18207784908195953694,874599,2021-04-22 01:08:55,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.05145001
14381119746801374120,874529,2021-04-21 20:27:02,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.02205001
9961948453964024564,874513,2021-04-21 19:32:05,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
17393071414105277864,874508,2021-04-21 19:14:42,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.01470001
9236863450636287325,874495,2021-04-21 18:22:03,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.08085001
15191826942237092448,874441,2021-04-21 14:41:38,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-YVTU-ASPR-ESCY-6Y759,999.88975,0.11025
17318309688827898977,874355,2021-04-21 08:45:00,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.00735001
1213584537302824936,874339,2021-04-21 07:43:54,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.00735001
11565818442361970744,874318,2021-04-21 06:25:35,Ordinary Payment,S-PFVA-X3JB-Z9QN-2CT3U,S-YVTU-ASPR-ESCY-6Y759,999.9118,0.0882
2908454755331007499,874294,2021-04-21 04:47:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.00735001
8343773128779388734,874293,2021-04-21 04:43:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.00735001
17496955934175719890,874285,2021-04-21 04:09:07,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.02205001
13524222268969585449,873966,2021-04-20 06:53:27,Account Update,S-YVTU-ASPR-ESCY-6Y759,,0.0,0.03675
5425276343278165083,873884,2021-04-20 01:30:07,Ordinary Payment,S-U8TA-XCY9-PAM4-FJ2P9,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
2185610392357579305,873883,2021-04-20 01:25:13,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-YVTU-ASPR-ESCY-6Y759,999.94855,0.05145
1826381303416705975,873783,2021-04-19 18:40:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.01470001
14514238682874958720,873749,2021-04-19 16:27:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.01470001
10169341809123565048,873716,2021-04-19 14:19:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.01470001
8747690029237608805,873713,2021-04-19 14:04:08,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-YVTU-ASPR-ESCY-6Y759,0.0,0.03675001
10993577308949752110,873190,2021-04-18 03:05:19,Ordinary Payment,S-43BH-HADV-HK7K-EYBNH,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
12250123970942067610,873176,2021-04-18 02:05:57,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.03675
9539812369697151730,872342,2021-04-15 18:34:56,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
13395623117372681792,872342,2021-04-15 18:34:56,Ordinary Payment,S-EDJD-T2NV-CQ5W-4PYD2,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
12539089219558087577,872341,2021-04-15 18:31:11,Ordinary Payment,S-43BH-HADV-HK7K-EYBNH,S-YVTU-ASPR-ESCY-6Y759,1999.97795,0.02205
18246067394119917619,871306,2021-04-12 21:25:06,Ordinary Payment,S-VK7W-RE8N-RBAN-AUEXT,S-YVTU-ASPR-ESCY-6Y759,999.9633345,0.0366655
1816779151525969079,870972,2021-04-11 23:07:51,Ordinary Payment,S-T3LS-Z3MD-YZVC-5JUK5,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
1823360083988703721,870855,2021-04-11 15:24:54,Ordinary Payment,S-J843-K2LS-AU4A-6AB4D,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
5485816761529270641,870855,2021-04-11 15:24:54,Ordinary Payment,S-8UPT-PV7S-XKLM-9LP7A,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
9407145344342666420,870854,2021-04-11 15:21:23,Ordinary Payment,S-PZBL-2CWA-2NSV-BFFAJ,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
13153607165587093020,870854,2021-04-11 15:21:23,Ordinary Payment,S-LFY7-Y2W3-X3FS-27A8E,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
8712900309085886755,870854,2021-04-11 15:21:23,Ordinary Payment,S-ZGFS-RNH5-V5BQ-HB9JA,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
16315661263210467098,870853,2021-04-11 15:17:22,Ordinary Payment,S-UVWQ-KP7X-JXBA-7KTE8,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
7919456770360559276,870743,2021-04-11 08:05:42,Ordinary Payment,S-DNX6-H5Q9-X2UG-9NUXV,S-YVTU-ASPR-ESCY-6Y759,999.9559,0.0441
17172428770704310630,870237,2021-04-09 22:08:47,Ordinary Payment,S-5EDK-CGRG-CN4L-7UB2D,S-YVTU-ASPR-ESCY-6Y759,999.96325,0.03675
6674788537908768719,869771,2021-04-08 15:04:25,Ordinary Payment,S-H8D3-TBVR-LBZ8-7EXPZ,S-YVTU-ASPR-ESCY-6Y759,999.9742,0.03675
450230131834146727,869554,2021-04-08 00:42:34,Ordinary Payment,S-X95K-KC78-VFRT-AHMJP,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
6611617192896443455,869292,2021-04-07 07:01:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YVTU-ASPR-ESCY-6Y759,24000.0,2.0
1859505771353742687,869255,2021-04-07 04:35:00,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-HK9D-P74Q-XDEJ-D6PGM,24000.0,0.0147
9600994181540843698,869210,2021-04-07 01:40:46,Ordinary Payment,S-NG9B-DA9E-QXJQ-84CPU,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
608561606123918048,868730,2021-04-05 17:38:10,Ordinary Payment,S-M62H-4GYF-GGMA-H9KDU,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
3051574798534069012,868680,2021-04-05 14:17:17,Ordinary Payment,S-43BH-HADV-HK7K-EYBNH,S-YVTU-ASPR-ESCY-6Y759,4999.9853,0.0147
13057470992004007583,868523,2021-04-05 04:03:13,Ordinary Payment,S-G3CY-NXAZ-GGG3-H3F4M,S-YVTU-ASPR-ESCY-6Y759,4999.9853,0.0147
16855961471124878082,868523,2021-04-05 04:03:13,Ordinary Payment,S-F9V7-NK4X-VHHM-2RMZT,S-YVTU-ASPR-ESCY-6Y759,999.9853,0.0147
7694040579642411280,868523,2021-04-05 04:03:13,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-YVTU-ASPR-ESCY-6Y759,999.97795,0.02205
229591881316438283,867264,2021-04-01 15:49:46,Ordinary Payment,S-GLPH-KPNX-L5GT-9GE92,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
7058590620554710178,867089,2021-04-01 04:03:29,Ordinary Payment,S-6ZZN-BEB6-YRCY-4Y24U,S-YVTU-ASPR-ESCY-6Y759,999.9706,0.0294
12132191917742252616,866947,2021-03-31 18:36:02,Ordinary Payment,S-YVTU-ASPR-ESCY-6Y759,S-QZ7P-9JY6-PK9T-6RMRH,2.0,0.02205
6818181442151690488,866945,2021-03-31 18:27:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YVTU-ASPR-ESCY-6Y759,8004.0,2.0
4126276648306431134,866938,2021-03-31 17:57:24,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-YVTU-ASPR-ESCY-6Y759,0.0,0.0147
