ID,Height,timestamp,Type,From,To,Amount,Fee
13815208330248249014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3HMJ-XJ73-PKY2-47XFP,1e-08,0.6909
17499287213309135081,511352,2018-07-12 15:54:25,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3HMJ-XJ73-PKY2-47XFP,0.0,1.0
10938103253318768270,490580,2018-05-15 12:30:55,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-3HMJ-XJ73-PKY2-47XFP,0.0,1.0
15327203537135457178,486793,2018-05-04 21:39:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,9.03,1.0
7612190328616742061,423283,2017-11-08 06:06:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,55.7,1.0
12615227871345045180,422710,2017-11-06 16:03:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,55.3,1.0
7760691492028067895,421634,2017-11-03 15:38:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,56.19,1.0
17319048767227322944,420763,2017-11-01 05:30:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,89.21,1.0
2677880685280475360,420205,2017-10-30 15:51:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,61.68,1.0
18097828433900729083,419748,2017-10-29 09:12:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,53.64,1.0
11886572479123159672,418771,2017-10-26 15:52:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,59.85999999,1.0
3762492846994317812,417884,2017-10-24 04:05:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,59.34999999,1.0
12713936478419546626,417212,2017-10-22 07:05:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,55.33999999,1.0
18186535889490069380,416101,2017-10-19 04:27:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,58.84999999,1.0
11355161856558932197,415533,2017-10-17 14:18:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,100.46,1.0
8667747243487175458,415029,2017-10-16 04:28:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,67.43,1.0
1621382157429469098,413747,2017-10-12 14:27:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,56.36,1.0
4918658716587189570,413416,2017-10-11 16:03:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,333.96,1.0
2462330750028303897,413035,2017-10-10 14:25:08,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,73.05,1.0
15778246920580578181,412334,2017-10-08 15:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,56.40999999,1.0
442989107805265476,411599,2017-10-06 14:30:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,81.21,1.0
15781181957951182123,410893,2017-10-04 14:57:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,63.24,1.0
5147274398195516558,409813,2017-10-01 14:26:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,67.42,1.0
3505864588151358067,409299,2017-09-30 03:26:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,472.11999999,1.0
12361854075112662793,408289,2017-09-27 07:35:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,52.38999999,1.0
8874074208696617123,407946,2017-09-26 08:22:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,64.18,1.0
17639489251881712010,407207,2017-09-24 07:11:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,51.96,1.0
12826443376764045390,406518,2017-09-22 08:29:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,50.29,1.0
5836556019756425567,405423,2017-09-19 07:03:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,300.60999999,1.0
10607194338681523179,405278,2017-09-18 21:04:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,50.71,1.0
11167135624268907304,404469,2017-09-16 15:07:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,102.63,1.0
12931091656763709784,404364,2017-09-16 08:15:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,60.03999999,1.0
12878020994853513531,403670,2017-09-14 09:27:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,53.39,1.0
7834982909186934559,403473,2017-09-13 20:08:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,60.89,1.0
5537468021681710382,402870,2017-09-12 04:20:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,231.06,1.0
880099083317198890,402549,2017-09-11 06:21:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,35.0,1.0
8148719789286200254,402226,2017-09-10 08:22:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,103.16,1.0
12325690404524586840,401510,2017-09-08 08:06:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,78.65,1.0
2709029397223350091,401243,2017-09-07 14:38:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,56.3,1.0
437350791064897362,400881,2017-09-06 14:10:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,55.86,1.0
3495885371416892260,400435,2017-09-05 08:24:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,51.17,1.0
15604039030562097133,399883,2017-09-03 19:18:56,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3HMJ-XJ73-PKY2-47XFP,24.12275,1.0
1240460769040466871,399728,2017-09-03 09:07:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,53.01,1.0
9876747933303383342,399189,2017-09-01 20:55:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,74.0,1.0
6345510543008793019,398944,2017-09-01 04:04:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,54.55999999,1.0
16625701570066084821,398376,2017-08-30 14:23:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,58.29999999,1.0
13049490169625755493,397796,2017-08-28 23:32:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,52.47,1.0
16963172227192936753,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,72.19999999,1.0
17477712019839840218,397198,2017-08-27 07:23:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,106.12999999,1.0
17800495368394588573,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3HMJ-XJ73-PKY2-47XFP,19.36,1.0
13801471710849661810,396492,2017-08-25 07:25:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,303.67,1.0
18281246403835859094,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,62.2,1.0
15079004405471809184,395790,2017-08-23 08:46:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,51.65,1.0
11615514575058130645,395743,2017-08-23 05:37:04,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-3HMJ-XJ73-PKY2-47XFP,50.0,1.0
12835266474594138820,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,51.74999999,1.0
6269535498747208945,395525,2017-08-22 15:20:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,204.0,1.0
14035118437704060989,395435,2017-08-22 08:51:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,104.0,1.0
9137686588184542922,395069,2017-08-21 08:22:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,61.82,1.0
3612488060047441203,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,94.82,1.0
2403178980118521958,394181,2017-08-18 20:55:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,79.28,1.0
6972276953534859699,393840,2017-08-17 21:57:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,53.72,1.0
3052944415310241150,393783,2017-08-17 17:55:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,32.59,1.0
2048493104481522853,393275,2017-08-16 08:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,59.04999999,1.0
7827642258564217427,392764,2017-08-14 21:22:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,65.24,1.0
9404619515212922580,392566,2017-08-14 08:11:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,63.16,1.0
16081867388809501394,392399,2017-08-13 20:51:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,66.35,1.0
7491071173660233831,392222,2017-08-13 09:09:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,57.20999999,1.0
10638704440024250943,391859,2017-08-12 08:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,83.41999999,1.0
17106383704182460500,391686,2017-08-11 21:18:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,59.81,1.0
11816014250046925970,391317,2017-08-10 20:22:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,71.33,1.0
5145399954607451177,390786,2017-08-09 09:00:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,90.69,1.0
11429940558443241909,390425,2017-08-08 08:14:14,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,51.49,1.0
2295729383959806165,389535,2017-08-05 20:50:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,65.06999999,1.0
17351425332743700169,388655,2017-08-03 09:25:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,54.63999999,1.0
17659238865072806195,387929,2017-08-01 09:26:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,130.16,1.0
8781734764771075651,387429,2017-07-30 23:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,37.48999999,1.0
16418225155571317779,387051,2017-07-29 22:10:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,55.67999999,1.0
1561075217894296500,386513,2017-07-28 09:53:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,52.31999999,1.0
16137818833357074190,386134,2017-07-27 08:15:22,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,57.31999999,1.0
17831264150114085173,385772,2017-07-26 08:34:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,50.04,1.0
18312091159512157218,385591,2017-07-25 20:42:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,150.65999999,1.0
8530255899178785332,385409,2017-07-25 08:36:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,73.99,1.0
5643891140116830133,385233,2017-07-24 20:49:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,93.56,1.0
404468665118888424,385031,2017-07-24 09:02:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,54.8,1.0
18195207842582543473,384330,2017-07-22 00:28:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,151.59,1.0
11540316939592117127,384291,2017-07-21 21:13:52,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,62.66,1.0
11708774068343868034,384255,2017-07-21 18:51:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,160.47,1.0
17481392573649739938,383952,2017-07-20 23:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,135.49,1.0
8774295198110978772,383080,2017-07-18 09:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,89.9,1.0
2440613877423326520,382552,2017-07-16 21:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,70.19,1.0
266029595383238128,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,42.54999999,1.0
7847828596378544135,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3HMJ-XJ73-PKY2-47XFP,14.59999999,1.0
6006420284657411751,381575,2017-07-14 04:09:12,Reward Recipient Assignment,S-3HMJ-XJ73-PKY2-47XFP,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11800286843771158087,380533,2017-07-11 06:05:02,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HMJ-XJ73-PKY2-47XFP,254.41,1.0
9605840551691192967,379703,2017-07-08 22:41:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HMJ-XJ73-PKY2-47XFP,1021.83,1.0
11690206021358455586,378373,2017-07-05 05:19:26,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HMJ-XJ73-PKY2-47XFP,270.77,1.0
15817300071330160802,376867,2017-07-01 00:22:49,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-3HMJ-XJ73-PKY2-47XFP,259.96,1.0
12012270531849202976,375257,2017-06-26 12:28:05,Reward Recipient Assignment,S-3HMJ-XJ73-PKY2-47XFP,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
16218327135092642176,375257,2017-06-26 12:28:05,Account Update,S-3HMJ-XJ73-PKY2-47XFP,,0.0,1.0
7423476328325028400,374445,2017-06-24 06:01:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3HMJ-XJ73-PKY2-47XFP,108.69,1.0
3841522457080183091,373319,2017-06-21 02:32:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3HMJ-XJ73-PKY2-47XFP,107.61,1.0
5064512031925678018,373098,2017-06-20 11:47:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3HMJ-XJ73-PKY2-47XFP,1703.82,1.0
7173707142577415250,372539,2017-06-18 22:02:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3HMJ-XJ73-PKY2-47XFP,673.81999999,1.0
15267221501556947691,372004,2017-06-17 10:13:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3HMJ-XJ73-PKY2-47XFP,298.25,1.0
5459454555743142840,371530,2017-06-16 02:40:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3HMJ-XJ73-PKY2-47XFP,100.18,1.0
2717048745924867537,370991,2017-06-14 14:08:14,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3HMJ-XJ73-PKY2-47XFP,118.14,1.0
7075065612873849805,370486,2017-06-13 04:13:59,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3HMJ-XJ73-PKY2-47XFP,100.09,1.0
12281696858202747678,370150,2017-06-12 05:45:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-3HMJ-XJ73-PKY2-47XFP,100.14,1.0
7472638415653387516,368529,2017-06-07 17:17:11,Reward Recipient Assignment,S-3HMJ-XJ73-PKY2-47XFP,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15586002231588672806,368522,2017-06-07 16:58:16,Ordinary Payment,S-PJT8-7HWQ-EW35-9LAQ9,S-3HMJ-XJ73-PKY2-47XFP,1.0,1.0
