ID,Height,timestamp,Type,From,To,Amount,Fee
13965992459213721827,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FDUK-NG2J-5LFN-6EP8H,1.099e-05,0.0735
1579966032410819733,987882,2022-03-02 22:51:31,Ordinary Payment,S-FDUK-NG2J-5LFN-6EP8H,S-HK9D-P74Q-XDEJ-D6PGM,15890.0,0.0147
9716381477635180684,939731,2021-10-20 02:59:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,72.39109277,0.05145
18180498250356487010,938602,2021-10-16 23:46:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,71.91837411,0.02205
1816570931746617831,937811,2021-10-14 18:53:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.03244869,0.0147
11291183369004231462,935323,2021-10-07 20:48:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.04442594,0.0147
17713931857439262873,933746,2021-10-03 11:34:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,72.07502583,0.0147
5890521544511006341,933237,2021-10-02 01:44:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.10760893,0.0147
14152910970162541226,931311,2021-09-26 17:11:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,74.57171338,0.0147
14783829212865097952,928921,2021-09-20 01:51:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.08629104,0.0147
7491026630068131235,927021,2021-09-14 18:56:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.06788946,0.02205
8256267990890736211,923261,2021-09-04 08:03:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.16861529,0.0147
2310507072374594956,921635,2021-08-30 19:51:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.05417003,0.02205
2888560220395915862,917763,2021-08-20 01:33:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,9.9940373,0.02205
17299007792154012938,915960,2021-08-15 01:12:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.31115973,0.0147
4233341565894847938,913975,2021-08-09 12:45:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,81.66562863,0.02205
6803304013641498954,913490,2021-08-08 04:36:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,89.15997859,0.02205
3225683467730767837,911163,2021-08-01 17:20:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.4017878,0.0147
2637313555364425555,909678,2021-07-28 14:16:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.14541484,0.0147
15899231807774686692,908262,2021-07-24 15:54:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,86.40194038,0.0147
15138535146559085559,907419,2021-07-22 07:36:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.2253578,0.0147
9380900678989795478,905206,2021-07-16 04:06:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.10633561,0.0147
14675954596729244405,904059,2021-07-12 23:30:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.2247377,0.02205
15061644388838576530,896643,2021-06-22 08:53:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,88.91656707,0.0147
4942726805589959538,895853,2021-06-20 04:04:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.34000787,0.0147
1860206249453731265,895057,2021-06-17 22:57:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.21283985,0.0147
1427496299316122359,893936,2021-06-14 20:10:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.22194876,0.0147
5413454563937392202,893214,2021-06-12 19:55:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,9.99082334,0.09555
3790114005879823264,891986,2021-06-09 10:16:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,93.6722625,0.0147
1987846717464438003,891506,2021-06-08 02:08:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.20044974,0.02205
2755760646848438494,890603,2021-06-05 14:00:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.15597407,0.0147
13699150675807608666,889649,2021-06-02 22:14:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,96.76008949,0.02205
6270048042138438218,888688,2021-05-31 06:17:12,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.04413401,0.0147
16109608918281851427,887876,2021-05-28 23:52:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.18505893,0.0147
18319157871614347992,886848,2021-05-26 03:32:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.20255665,0.02205
11923533817554215116,886191,2021-05-24 07:31:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.17376597,0.0294
16191397547280735435,885718,2021-05-22 23:56:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.02655008,0.02205
10824680304932241642,883454,2021-05-16 17:00:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.05559314,0.02205
9841029497646866579,882573,2021-05-14 06:10:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.14933075,0.0147
12929936820240955880,881989,2021-05-12 15:23:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.0273787,0.0147
10552991326231514707,881288,2021-05-10 16:41:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,96.76912952,0.0147
9753830477834260725,880913,2021-05-09 15:31:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.05498878,0.0147
15859585917804671053,879904,2021-05-06 20:21:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.223225,0.03675
2438700525153644732,879081,2021-05-04 13:14:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.15038188,0.0147
16602799324677939744,875309,2021-04-24 00:25:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.41690335,0.0147
13615279073074872438,874815,2021-04-22 15:38:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.55978649,0.1176
5768618260586504966,874455,2021-04-21 15:42:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,105.64223891,0.0441
17250425272044954270,874004,2021-04-20 09:20:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.4877999,0.03675
13991032292382696751,873662,2021-04-19 10:42:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.70153979,0.02205
1498352646888272878,872944,2021-04-17 10:40:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.49015045,0.0294
13166957142409012301,872447,2021-04-16 01:56:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.28365415,0.0147
2840340160087650053,872250,2021-04-15 12:21:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.77403447,0.0294
10931206686070924323,871747,2021-04-14 02:56:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.55882974,0.0294
11750796066483798270,871328,2021-04-12 22:50:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.87321651,0.0294
11048485559585079131,870707,2021-04-11 05:30:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.8964117,0.0294
17015354951714443038,870106,2021-04-09 13:22:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.82361425,0.02205
15630076563248223268,869767,2021-04-08 14:47:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.37746949,0.02205
11325980735185206213,869504,2021-04-07 21:22:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.47117112,0.0294
7314826129177842171,868930,2021-04-06 06:57:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.02012746,0.02205
14220094689848810414,868678,2021-04-05 14:08:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.24513475,0.0147
6285256668028674460,868383,2021-04-04 18:32:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.13428396,0.0147
17971865823507346375,867947,2021-04-03 13:30:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.83064315,0.0147
3228713454802954361,867660,2021-04-02 18:10:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.57200536,0.02205
10940165879581379799,867129,2021-04-01 06:44:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.03514291,0.0294
6200693921330262631,866793,2021-03-31 08:27:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.117228,0.0294
3340789690679563207,866451,2021-03-30 09:28:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,98.96133757,0.0147
9666824691876627036,866422,2021-03-30 07:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,99.05664418,0.0147
5858714197471717258,866376,2021-03-30 04:31:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.37751808,0.0147
8857378587461522240,866020,2021-03-29 04:47:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.1375891,0.05145
1880788157178246175,865716,2021-03-28 08:34:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,103.31895497,0.0147
103895240788793141,865164,2021-03-26 19:39:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.54643513,0.0294
6314762972464551429,864691,2021-03-25 12:15:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.56506508,0.0147
16725708402357034622,864057,2021-03-23 18:01:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.56629682,0.0147
1425896562128207662,863667,2021-03-22 15:46:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.09385439,0.0147
15771796487752204573,863305,2021-03-21 15:48:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.46471439,0.08085
5121336545563627607,863028,2021-03-20 21:11:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.35671869,0.0294
13754938290633331128,862552,2021-03-19 13:17:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.59448834,0.02205
14002489652061747699,862023,2021-03-18 02:11:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.43068354,0.0294
7219364936135069290,861718,2021-03-17 05:46:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.17743927,0.0147
5842368613718547861,861360,2021-03-16 05:57:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.60163454,0.0147
8743020494187834036,860539,2021-03-13 23:05:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.85271152,0.0147
17162261827613596362,859951,2021-03-12 07:49:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,107.44522877,0.02205
14500900756675587922,859793,2021-03-11 21:21:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.77489947,0.0147
9269549668080676750,859563,2021-03-11 06:00:57,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.66568865,0.0147
5880166017452904027,859092,2021-03-09 22:33:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.15192503,0.03675
2887812329082861880,858653,2021-03-08 17:21:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,102.71465746,0.0294
211964097412202003,858644,2021-03-08 16:47:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.18854086,0.02205
14634776955238936119,858330,2021-03-07 19:48:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.08555615,0.03675
8887352319737076860,858039,2021-03-07 00:30:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.49801753,0.0441
11356121570507385887,857573,2021-03-05 17:09:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.39309521,0.03675
2699740226337806569,857069,2021-03-04 07:34:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.568241,0.03675
8898430271417746092,856706,2021-03-03 07:32:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.41991873,0.0147
17558737933583479106,856425,2021-03-02 12:46:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,11.02576998,0.02205
9627638039183993259,856110,2021-03-01 15:42:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.4879586,0.0147
13334431846910974940,855896,2021-03-01 01:28:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.42653001,0.02205
11403929557745011964,855696,2021-02-28 12:13:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.25102597,0.0441
9992698988663374513,855550,2021-02-28 02:43:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.38569833,0.0147
5954175165596783385,855382,2021-02-27 15:10:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.42631953,0.0294
8824825253506672311,853553,2021-02-22 13:06:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.68553345,0.0147
4826380742823386013,853194,2021-02-21 13:09:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.51566058,0.0294
12395280271871238723,852784,2021-02-20 09:50:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.16242259,0.0147
5786644331519681132,852521,2021-02-19 16:16:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.39086754,0.0147
18195044367128120331,851991,2021-02-18 04:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.57350718,0.02205
16039002268050227520,851453,2021-02-16 17:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,11.43412466,0.0147
5462269830960553041,851236,2021-02-16 02:33:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.72674077,0.03675
1024755524930069592,850941,2021-02-15 06:49:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,116.33245304,0.00735
13832281532428311807,850497,2021-02-14 01:06:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.4052297,0.03675
9166902097411677747,850222,2021-02-13 06:52:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.12783826,0.03675
17299279481766762016,849720,2021-02-11 21:21:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,11.33073146,0.03675
10340243490019427680,849463,2021-02-11 04:13:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,9.99864444,0.03675
10624824229248169918,849162,2021-02-10 08:10:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.19065322,0.0147
12601844782832793246,848872,2021-02-09 12:41:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.53436391,0.03675
5467825042276655456,848368,2021-02-08 03:05:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.59912004,0.0147
6558867852892486058,847861,2021-02-06 17:17:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.56514848,0.03675
15426342583254565014,847587,2021-02-05 22:57:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.82444636,0.03675
6174377441898005805,847313,2021-02-05 04:49:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.76400763,0.03675
10122350739977504393,846845,2021-02-03 21:37:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.83084666,0.0441
16114866874539127836,846446,2021-02-02 18:55:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.67338638,0.0441
11779959464178391490,846295,2021-02-02 08:44:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.41407143,0.03675
7263006364939995834,846028,2021-02-01 14:54:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,111.0039662,0.03675
6684195984465219765,845884,2021-02-01 05:31:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.12666037,0.03675
3064068197731021235,845599,2021-01-31 10:27:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.75788611,0.05145
2389884179919750808,845234,2021-01-30 10:07:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.31728953,0.03675
17543931094256337727,844934,2021-01-29 13:58:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.64536352,0.0441
18300291272256173123,844389,2021-01-28 01:41:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.57221481,0.0294
17710526490565490830,843918,2021-01-26 18:19:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,116.52546841,0.0441
7666996559624737266,843545,2021-01-25 17:25:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.73682111,0.0441
11916954557152813172,843258,2021-01-24 22:12:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.5165714,0.03675
10627888469387529944,843024,2021-01-24 06:26:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,116.65605425,0.03675
9301468575233407975,842611,2021-01-23 03:12:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,11.04576501,0.0147
692601328196464770,841629,2021-01-20 09:33:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.14829722,0.03675
4723570762828732405,841080,2021-01-18 21:01:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.46419056,0.02205
12911589897541238143,840767,2021-01-18 00:06:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,11.01322507,0.03675
5835819838997182579,840554,2021-01-17 09:55:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.04425204,0.0441
6819219755367440104,840222,2021-01-16 11:57:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,123.36531493,0.0294
3513725115608972652,839552,2021-01-14 15:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,11.34435698,0.03675
14085466132526539141,839228,2021-01-13 17:30:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,9.99848824,0.03675
2225747467332618873,838874,2021-01-12 18:01:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,119.53696011,0.05145
1072231668139081632,838284,2021-01-11 02:34:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.77697598,0.02205
4763277152896248424,837610,2021-01-09 05:30:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.81769494,0.0147
17049857929844232671,837192,2021-01-08 01:43:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.61198811,0.0147
1126284011850401175,836885,2021-01-07 05:56:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,118.38679471,0.03675
1960833591621488031,836641,2021-01-06 13:26:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.40500918,0.05145
13312380275044913433,836519,2021-01-06 05:12:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,122.94271362,0.0147
5456018508752741867,836327,2021-01-05 15:45:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.61676592,0.0147
10015548426160916991,835972,2021-01-04 16:22:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.66212372,0.0147
2368763048666068457,835507,2021-01-03 09:11:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.76145083,0.03675
15527512812730917045,835236,2021-01-02 15:06:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.32706172,0.0441
8350097653794189806,834863,2021-01-01 14:10:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.783515,0.0294
12821676166107664686,834591,2020-12-31 20:07:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.52884303,0.03675
11668721167136437254,834191,2020-12-30 17:25:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.34807289,0.0441
10892998088454104306,833936,2020-12-30 00:23:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.32456262,0.0147
1067645888094332921,833647,2020-12-29 05:01:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-FDUK-NG2J-5LFN-6EP8H,10.29334437,0.0441
