ID,Height,timestamp,Type,From,To,Amount,Fee
13436300043769747621,779953,2020-08-01 21:25:39,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-4Y3L-HTP3-9HX5-2QU9P,3.33115,0.0294
1759099472679628386,742078,2020-04-18 05:51:16,Ordinary Payment,S-A689-CRXV-W37R-8KEW6,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.0441
23089383970925334,741306,2020-04-16 01:28:18,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-SK58-SHUG-BDXH-AJHU2,9.0,0.0294
16064795950802703249,740542,2020-04-13 22:25:38,Ordinary Payment,S-82GV-SSDV-9529-D4NV2,S-ZGMD-M59Q-NMHJ-7HRHU,2.0,0.0294
6706828051199423769,739413,2020-04-10 18:16:42,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-MTUF-J9HL-JAML-BNX4E,19.0,0.0441
11731615146938084044,738070,2020-04-07 00:10:13,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-D6QB-F4RR-R3Y8-6687R,10.0,0.0147
1902487893057168862,737921,2020-04-06 14:24:58,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-NZYP-WG7F-RGCE-FUYBL,8.0,0.0441
4715115064459712605,737640,2020-04-05 19:26:16,Ordinary Payment,S-9FPP-5UKK-5BMR-4TMF8,S-ZGMD-M59Q-NMHJ-7HRHU,25.0,0.00735
2211965221733072508,737425,2020-04-05 05:10:10,Ordinary Payment,S-JKKJ-7SGU-HH5U-C97WU,S-ZGMD-M59Q-NMHJ-7HRHU,16.0,0.0588
3129073030768443635,737026,2020-04-04 02:20:24,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-48N4-M58A-Z4TD-FFEV8,2.0,0.0441
3493502672781754592,735754,2020-03-31 12:59:01,Ordinary Payment,S-HN9P-CX5E-76FE-H9PG5,S-ZGMD-M59Q-NMHJ-7HRHU,4.0,0.02205
3272291677182483822,734043,2020-03-26 17:55:16,Ordinary Payment,S-CUDB-92QG-9ZD7-5BZWP,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.05145
13476094769382168135,733538,2020-03-25 07:50:00,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-589C-V94D-QFNG-27C25,1.0,0.00735
9455215931105803896,733480,2020-03-25 04:16:04,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-UWVW-VLZG-STCJ-28V5X,1.0,0.0294
2443825667201875296,732243,2020-03-21 17:16:36,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-RMUV-852B-9Y44-7SFAS,7.0,0.0147
17776142705381871391,731856,2020-03-20 15:26:13,Ordinary Payment,S-KPVR-BL6P-DQNP-8GEB3,S-ZGMD-M59Q-NMHJ-7HRHU,10.0,0.0588
11082612588316399218,731745,2020-03-20 08:08:38,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-ZBB8-NUFE-KS5H-AK2LZ,6.0,0.0294
17722345412291671044,731670,2020-03-20 03:01:08,Ordinary Payment,S-D4D6-LVRJ-Y9KJ-HEQL5,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.0441
5337964071445715228,730743,2020-03-17 12:29:52,Ordinary Payment,S-RXV9-Z6M6-A4K8-9ZM6Q,S-ZGMD-M59Q-NMHJ-7HRHU,5.0,0.0147
2435281414103774884,726928,2020-03-06 20:40:13,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-E8FK-8GQY-XJ3B-D96Q4,2.0,0.03675
11285947605014481893,726620,2020-03-05 23:54:19,Ordinary Payment,S-AGCT-KS6J-BLU9-H9FE7,S-ZGMD-M59Q-NMHJ-7HRHU,2.0,0.0441
15869595119159464928,726027,2020-03-04 08:14:31,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-NZYP-WG7F-RGCE-FUYBL,4.0,0.03675
11110491593205759041,724036,2020-02-27 18:00:35,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-YUCB-ZP9K-FS53-4E5EA,1.0,0.0441
7497658392295577449,723430,2020-02-26 01:29:10,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-BZQK-SH64-BHAH-A79PH,4.0,0.0147
11764093393946491620,718909,2020-02-13 09:42:08,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-RQCY-EMR9-QCCD-3CZR8,37.0,0.02205
17495536398371032434,718733,2020-02-12 21:51:03,Ordinary Payment,S-LHKR-E7JV-8WD3-FGXZP,S-ZGMD-M59Q-NMHJ-7HRHU,41.0,0.02205
7093273331213272030,718551,2020-02-12 09:43:20,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-APVG-3BB8-HBLH-F5JNU,2.0,0.02205
16279960422926671297,718278,2020-02-11 15:52:48,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-DBHF-B76C-NDEN-7PL9U,24.0,0.05145
2634997862099714023,718259,2020-02-11 14:28:02,Ordinary Payment,S-NMQ9-D6D8-NM2A-ADN3T,S-ZGMD-M59Q-NMHJ-7HRHU,8.0,0.02205
11097773017951203306,718238,2020-02-11 12:39:58,Ordinary Payment,S-6NPJ-8GGR-NRYC-7E2XX,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.00735
759574725410043792,718205,2020-02-11 10:44:43,Ordinary Payment,S-J3JL-5VHS-MKXE-CBZBW,S-ZGMD-M59Q-NMHJ-7HRHU,6.0,0.0147
4400827184866681466,717894,2020-02-10 13:34:35,Ordinary Payment,S-Q9Q2-2DGF-6K7S-AYQWU,S-ZGMD-M59Q-NMHJ-7HRHU,2.0,0.02205
8085765173561872639,717256,2020-02-08 18:31:47,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-6ZPY-XNP9-CPV3-C89AS,13.0,0.0147
1678047096438087763,716632,2020-02-07 00:32:28,Ordinary Payment,S-EH8H-KAPG-5Y54-6VG9Y,S-ZGMD-M59Q-NMHJ-7HRHU,12.0,0.0588
18401751973109451660,713817,2020-01-30 03:54:16,Ordinary Payment,S-EFJB-QW2G-N32P-7TZWJ,S-ZGMD-M59Q-NMHJ-7HRHU,1.0,0.00735
18270735560936006764,713441,2020-01-29 02:19:15,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-94AY-VSZE-UQB3-CW5VG,8.0,0.0441
12850184000104713934,713160,2020-01-28 07:33:08,Ordinary Payment,S-ZRDP-HKSP-TD66-4H4GN,S-ZGMD-M59Q-NMHJ-7HRHU,2.0,0.0588
18351284573538430455,713101,2020-01-28 03:45:35,Ordinary Payment,S-E6LT-62DZ-SS8W-BJXRE,S-ZGMD-M59Q-NMHJ-7HRHU,18.0,0.05145
781287400265289899,713076,2020-01-28 02:00:32,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-S68L-Z3QD-VKUB-CZ38Q,1.0,0.0588
7474316578839170789,712997,2020-01-27 20:43:10,Ordinary Payment,S-ZGMD-M59Q-NMHJ-7HRHU,S-2XSX-Y64U-CDZ8-ECCFG,5.0,0.03675
4750148768156414818,711738,2020-01-24 08:25:35,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZGMD-M59Q-NMHJ-7HRHU,10.0,0.06615
