ID,Height,timestamp,Type,From,To,Amount,Fee
12174797201856328537,308072,2016-12-20 15:37:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
14403539239237528674,308072,2016-12-20 15:37:52,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEF3-GF6E-667W-C6HH8,3.0,1.0
18217838488061786026,308071,2016-12-20 15:24:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
608541905302662280,306952,2016-12-17 12:46:02,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEF3-GF6E-667W-C6HH8,3.0,1.0
643695870082732989,306951,2016-12-17 12:36:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
5748865352577223145,306951,2016-12-17 12:36:33,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEF3-GF6E-667W-C6HH8,3.0,1.0
15269979733715131490,306950,2016-12-17 12:34:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
17119767449637830635,306629,2016-12-16 15:09:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
4162894181566635539,306629,2016-12-16 15:09:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEF3-GF6E-667W-C6HH8,3.0,1.0
4909928539354117973,306629,2016-12-16 15:09:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
9400731212724769590,306595,2016-12-16 12:47:50,Reward Recipient Assignment,S-LEF3-GF6E-667W-C6HH8,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10420114423081717739,306456,2016-12-16 03:12:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
8743154644838022033,306456,2016-12-16 03:12:22,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
1251021862731726431,306455,2016-12-16 02:56:23,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEF3-GF6E-667W-C6HH8,3.0,1.0
5175062423934550268,306445,2016-12-16 02:33:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
11044629489065305576,306442,2016-12-16 02:18:58,Ordinary Payment,S-LEF3-GF6E-667W-C6HH8,S-LEF3-GF6E-667W-C6HH8,3.0,1.0
10883927013477445218,306263,2016-12-15 14:24:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
6681715833790867664,306263,2016-12-15 14:24:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
14462474802772161531,306262,2016-12-15 14:20:40,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-LEF3-GF6E-667W-C6HH8,5.0,1.0
4441380862037104517,306262,2016-12-15 14:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEF3-GF6E-667W-C6HH8,3.0,1.0
6244796802934027011,306262,2016-12-15 14:20:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-LEF3-GF6E-667W-C6HH8,3.0,1.0
