ID,Height,timestamp,Type,From,To,Amount,Fee
8600686244762221210,779616,2020-07-31 22:59:22,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-4Y3L-HTP3-9HX5-2QU9P,3.18415,0.00735
14793041723434963259,742049,2020-04-18 03:26:05,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-HD23-RW6M-7435-DNBGC,1.0,0.0294
2683901691826063950,741441,2020-04-16 10:32:27,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-49PR-PAQ5-ZYQF-HJQ2W,12.0,0.03675
709885794955134423,740993,2020-04-15 04:22:33,Ordinary Payment,S-QCZ7-T47C-YESL-EDLLL,S-39YE-GPN4-Z7H4-2479J,15.0,0.0441
11242924030854169308,737810,2020-04-06 06:36:54,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-4CGV-UR9C-376Z-3F86Z,10.0,0.05145
14963701357171139783,737724,2020-04-06 01:25:30,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-XHBD-LHRY-NBST-6GT4W,3.0,0.0147
9432988548252838997,736805,2020-04-03 11:16:29,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-6W5D-S2FU-UANT-CUFVR,2.0,0.0294
6769483271802319215,736433,2020-04-02 10:38:31,Ordinary Payment,S-VQZ9-9R52-8HZE-AKY5E,S-39YE-GPN4-Z7H4-2479J,3.0,0.02205
8375983762007599918,735518,2020-03-30 21:03:11,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-F9PL-8BK6-K3QT-72VFH,24.0,0.0588
712493479490139229,735015,2020-03-29 10:51:57,Ordinary Payment,S-Y9MA-EUAD-9JE2-G3Q5W,S-39YE-GPN4-Z7H4-2479J,1.0,0.0147
6568491824792610635,734538,2020-03-28 03:33:29,Ordinary Payment,S-4AE4-NTNE-442Y-86WNT,S-39YE-GPN4-Z7H4-2479J,35.0,0.05145
13867463567843296517,733292,2020-03-24 15:56:26,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-BNAG-3XRN-7XA6-7LC8U,2.0,0.0441
11965245568851137818,732502,2020-03-22 10:32:07,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-BJSY-HPCE-F2BM-3HVTK,7.0,0.0441
9455107772227482337,731319,2020-03-19 03:16:48,Ordinary Payment,S-XFCD-RAJR-4C8Q-8MQYZ,S-39YE-GPN4-Z7H4-2479J,3.0,0.0294
3498896393798306841,730396,2020-03-16 12:55:40,Ordinary Payment,S-FZUE-D59Z-MUCF-4RQSG,S-39YE-GPN4-Z7H4-2479J,6.0,0.0588
2213385902914316976,730274,2020-03-16 05:13:19,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-FHML-BVV2-TB3N-G8SGX,2.0,0.03675
2235693120866398275,729745,2020-03-14 18:02:24,Ordinary Payment,S-VJXK-6HEF-79D7-HD2A6,S-39YE-GPN4-Z7H4-2479J,2.0,0.00735
10972685633046562361,729407,2020-03-13 19:04:25,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-Q7CE-PCQH-P9M6-FPA5Y,1.0,0.05145
2430039283057531269,727134,2020-03-07 10:25:19,Ordinary Payment,S-Q9C7-PJQV-Z7NQ-CQZTX,S-39YE-GPN4-Z7H4-2479J,1.0,0.0588
11644049896271413808,725003,2020-03-01 11:04:59,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-6G5M-EV2H-FULA-6KLQZ,1.0,0.0147
11055504169951950473,723985,2020-02-27 14:42:16,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-JVQS-S4MC-9EBC-B5WY8,1.0,0.0441
4837917097576625321,722992,2020-02-24 19:58:40,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-BD38-UM9H-NSEX-AQMTS,5.0,0.0441
9600083455390537002,722781,2020-02-24 05:47:16,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-QAKM-ARW9-VWUS-FNWP6,8.0,0.0294
9273525830838929843,721876,2020-02-21 17:12:38,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-Y5SM-WY9N-7DDH-F8PJH,2.0,0.0294
397941566604605365,720969,2020-02-19 04:01:30,Ordinary Payment,S-4E5K-J3E7-KXGJ-DKYGZ,S-39YE-GPN4-Z7H4-2479J,17.0,0.0588
292320364896871016,717523,2020-02-09 12:33:39,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-W58Y-EUPY-NWXU-328NA,1.0,0.0294
9672945029674860892,716775,2020-02-07 10:24:12,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-X63H-MQ3C-QX7P-4EMUW,3.0,0.0441
3289342186479604393,714182,2020-01-31 04:29:06,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-UZ6X-XL94-ABQU-FHD5R,1.0,0.0294
4635383287020765604,713614,2020-01-29 14:02:03,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-7KVE-6PCV-M4ZL-HD8GK,1.0,0.00735
5086443464826168165,712359,2020-01-26 01:48:21,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-E6U4-L5KX-MZ5Z-EZC9B,2.0,0.03675
9725431292342654092,712063,2020-01-25 06:06:18,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-VSE9-EXF3-NGV6-BUXVR,2.0,0.0294
14196232821199960501,711722,2020-01-24 07:33:37,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-SKAX-LYVX-PSM8-7RP73,16.0,0.0147
17510112122939914934,711642,2020-01-24 01:55:38,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-RZQA-DASL-L7QM-8YG3N,2.0,0.02205
12833623755914817445,711045,2020-01-22 09:46:34,Ordinary Payment,S-39YE-GPN4-Z7H4-2479J,S-L8UP-9RWA-WG52-D3EHK,1.0,0.03675
3313878340942022818,709272,2020-01-17 10:50:47,Ordinary Payment,S-ZZLW-XQHY-K72D-3EA87,S-39YE-GPN4-Z7H4-2479J,5.0,0.02205
13656322241648141858,709083,2020-01-16 22:21:01,Ordinary Payment,S-Z4GV-D76P-R8NJ-HSPSB,S-39YE-GPN4-Z7H4-2479J,16.0,0.0147
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-39YE-GPN4-Z7H4-2479J,10.0,0.0441
