ID,Height,timestamp,Type,From,To,Amount,Fee
7590717048490164275,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-C384-Y3CA-XUA9-6HKDY,2.19e-06,0.0735
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-C384-Y3CA-XUA9-6HKDY,1e-08,0.9114
2942128892019372051,576008,2019-01-09 14:11:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.02249798,0.02205
11603742556738481114,575892,2019-01-09 06:18:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.1519869,0.02205
18197217315728445248,575758,2019-01-08 21:20:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.00832706,0.02205
18177920770349454205,575682,2019-01-08 16:14:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.03112284,0.02205
2569810908988869307,575493,2019-01-08 03:14:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.2138239,0.02205
10084261191356920061,575373,2019-01-07 19:24:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.02587277,0.02205
7358288399157936013,575218,2019-01-07 08:55:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.35764098,0.02205
11812189383488666790,575108,2019-01-07 01:28:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.15145629,0.02205
15734588479556131970,575034,2019-01-06 20:19:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.03396205,0.02205
12345303963601759813,574947,2019-01-06 14:52:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.11454184,0.02205
16510615776314078250,574811,2019-01-06 05:41:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.04069268,0.02205
5887375939643952872,574647,2019-01-05 18:45:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.03577982,0.02205
5630476038132251850,574397,2019-01-05 01:51:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.03045968,0.02205
9251475542330935130,574358,2019-01-04 23:14:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.17554609,0.02205
1461664189801512452,574308,2019-01-04 20:02:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.12155009,0.02205
2716790952206320951,574236,2019-01-04 15:05:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.16220225,0.02205
10085052041165682723,574211,2019-01-04 13:37:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.14899351,0.02205
5129650499288663128,574193,2019-01-04 11:55:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.3624476,0.02205
7722506840552983925,574073,2019-01-04 04:07:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.06230689,0.02205
9679782188424140109,573980,2019-01-03 21:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.0333953,0.02205
12771436044485597237,573926,2019-01-03 18:16:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.35561202,0.02205
10504654145275432321,573875,2019-01-03 15:07:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.26435128,0.02205
1806774089226090608,573866,2019-01-03 14:17:07,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.21987628,0.02205
16651653522206603355,573850,2019-01-03 13:08:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.18152994,0.02205
3058898466593115009,573826,2019-01-03 11:37:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.52566754,0.02205
9202776407789708345,573779,2019-01-03 08:26:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.13564265,0.02205
4129866280231693004,573666,2019-01-03 01:06:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.02203916,0.02205
8285666454732513642,573530,2019-01-02 15:57:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.21204346,0.02205
579770567357887975,573515,2019-01-02 14:31:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.22404634,0.02205
9591187624285889324,573486,2019-01-02 12:29:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.24846013,0.02205
15736990985031198751,573427,2019-01-02 08:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.23564526,0.02205
16376377935982900024,573393,2019-01-02 06:32:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.1235222,0.02205
670098469537193206,573335,2019-01-02 02:51:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.0760739,0.02205
2635405082786001860,573230,2019-01-01 19:36:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.18297933,0.02205
15805073074965488752,573154,2019-01-01 14:30:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.62146166,0.02205
7921277030339155171,573059,2019-01-01 07:56:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.40438692,0.02205
18410110728769230331,572968,2019-01-01 01:57:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.05651727,0.02205
13041278875563354406,572890,2018-12-31 20:48:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.27176948,0.02205
13718784663685380526,572789,2018-12-31 13:49:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.10160324,0.02205
7662047424722373726,572763,2018-12-31 12:12:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.39553772,0.02205
10898200932674490653,572630,2018-12-31 03:52:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.08493223,0.02205
5235141651236436415,572552,2018-12-30 22:14:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.24233678,0.02205
11056522921583229152,572515,2018-12-30 19:37:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.17747297,0.02205
8530373164781695166,572448,2018-12-30 15:08:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.02050931,0.02205
17301315136162904123,572404,2018-12-30 12:30:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.04714544,0.02205
14935232356004044398,572376,2018-12-30 10:35:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.30612692,0.02205
15538144433856384384,572284,2018-12-30 04:04:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.24337177,0.02205
14795995475453116445,572153,2018-12-29 19:28:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.15619175,0.02205
6317520360200849063,572082,2018-12-29 14:35:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.39248739,0.02205
982566784516835520,572052,2018-12-29 12:39:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.18178099,0.02205
1815158284517483977,571998,2018-12-29 08:59:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.18281325,0.02205
11170293940690398146,571967,2018-12-29 06:59:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.39630301,0.02205
1695008567135873571,571888,2018-12-29 01:40:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.29389542,0.02205
9988887197575270168,571826,2018-12-28 21:32:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.23069989,0.02205
8805247094422959076,571806,2018-12-28 19:50:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.28633027,0.02205
11651637508299983048,571767,2018-12-28 17:52:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.14886266,0.02205
1411646888511914601,571682,2018-12-28 12:00:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.26403432,0.02205
4270497841981800224,571632,2018-12-28 08:28:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.43673763,0.02205
3796857837853500377,571594,2018-12-28 05:40:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.40501918,0.02205
4104780780876773932,571565,2018-12-28 03:42:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.02928627,0.02205
11345400716824397145,571539,2018-12-28 02:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.07330475,0.02205
11043652814792357032,571500,2018-12-27 23:45:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.05293153,0.02205
13242851760073061831,571439,2018-12-27 19:21:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.13023806,0.02205
18069230721872145700,571390,2018-12-27 16:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.05413336,0.02205
9238555695804415202,571347,2018-12-27 13:20:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.22039237,0.02205
11710790204333624923,571265,2018-12-27 08:01:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.19164131,0.02205
10743563761755043182,571169,2018-12-27 01:37:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.10965465,0.02205
12711408358813508263,571142,2018-12-26 23:45:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.2988744,0.02205
11611962784544557683,571108,2018-12-26 21:06:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.24887798,0.02205
6117488012128652779,571095,2018-12-26 20:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.43251628,0.02205
17032233724365994276,571040,2018-12-26 16:42:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.15623171,0.02205
16795815712291467955,571014,2018-12-26 15:15:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.44810555,0.02205
13745315224909479436,570929,2018-12-26 09:24:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.05356487,0.02205
10233477623202980237,570899,2018-12-26 07:17:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.07912224,0.02205
9941765470593597352,570877,2018-12-26 05:55:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.34117269,0.02205
14685661011149253394,570780,2018-12-25 23:13:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.12435476,0.02205
5810021189845296171,570707,2018-12-25 18:24:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.45994209,0.02205
12205194979070998120,570604,2018-12-25 11:47:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.36419545,0.02205
13309463410129575607,570558,2018-12-25 08:05:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.3834147,0.02205
18263610401676843222,570464,2018-12-25 01:54:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.09736381,0.02205
471891042018461760,570398,2018-12-24 21:46:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.29212089,0.02205
9043760486423150736,570372,2018-12-24 20:05:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.14646291,0.02205
5968233121284629288,570354,2018-12-24 18:35:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.42626539,0.02205
5533530009284170185,570311,2018-12-24 16:00:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.41289557,0.02205
1958173892452564945,570238,2018-12-24 11:07:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.20374322,0.02205
7648057997401002039,570189,2018-12-24 07:59:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.96082333,0.02205
2534160103628890230,570088,2018-12-24 00:56:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.01927914,0.02205
17425625791278504965,570066,2018-12-23 23:16:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.41570751,0.02205
16328552483703329132,569996,2018-12-23 18:47:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.06726098,0.02205
12749084434930300538,569961,2018-12-23 16:35:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.32884294,0.02205
16189471433570316574,569931,2018-12-23 14:17:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.46487266,0.02205
12629997720969874074,569875,2018-12-23 10:35:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.32753407,0.02205
3001832494115251091,569809,2018-12-23 06:09:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-C384-Y3CA-XUA9-6HKDY,1.16946749,0.02205
13533361219523169363,569695,2018-12-22 22:37:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-C384-Y3CA-XUA9-6HKDY,0.0,0.2
9758952862045915414,569694,2018-12-22 22:36:37,Reward Recipient Assignment,S-C384-Y3CA-XUA9-6HKDY,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
6481496714356352118,569691,2018-12-22 22:31:03,MultiOutSame Payment,S-KX3W-6PKW-8XRH-FXXWC,S-C384-Y3CA-XUA9-6HKDY,0.1,0.03675
3754063738700112843,568530,2018-12-19 16:12:06,Reward Recipient Assignment,S-C384-Y3CA-XUA9-6HKDY,S-KTPR-TKJ7-A4VJ-A3H3X,0.0,0.1
194783245669393575,568529,2018-12-19 16:09:55,MultiOutSame Payment,S-9LZZ-VVSW-U7FT-55KL5,S-C384-Y3CA-XUA9-6HKDY,0.1,0.02205
