ID,Height,timestamp,Type,From,To,Amount,Fee
12685937065475870392,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-BJG2-TNLA-6SJW-BGJDT,0.00195103,1.0
12995996504213163014,410194,2017-10-02 15:42:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BJG2-TNLA-6SJW-BGJDT,17.03155652,1.0
16212905033681505860,398207,2017-08-30 03:04:37,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-BJG2-TNLA-6SJW-BGJDT,0.42888802,1.0
378377401550224375,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BJG2-TNLA-6SJW-BGJDT,6.75340723,1.0
6877568666818612758,395644,2017-08-22 22:59:11,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-BJG2-TNLA-6SJW-BGJDT,0.0,1.0
13511562560886193629,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BJG2-TNLA-6SJW-BGJDT,13.06163715,1.0
1425250865594815664,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-BJG2-TNLA-6SJW-BGJDT,0.04529877,1.0
17589207964198634034,390491,2017-08-08 12:49:19,Reward Recipient Assignment,S-BJG2-TNLA-6SJW-BGJDT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
9909083256954161517,390147,2017-08-07 13:51:16,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BJG2-TNLA-6SJW-BGJDT,4.85623206,1.0
3866423110945955439,389500,2017-08-05 18:21:45,Ordinary Payment,S-BJG2-TNLA-6SJW-BGJDT,S-HK9D-P74Q-XDEJ-D6PGM,125.0,1.0
18077061204291445521,389383,2017-08-05 10:46:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BJG2-TNLA-6SJW-BGJDT,5.53877593,1.0
14347682794265118977,388542,2017-08-03 02:01:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BJG2-TNLA-6SJW-BGJDT,28.73945774,1.0
5082439935251056336,387803,2017-08-01 00:45:20,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BJG2-TNLA-6SJW-BGJDT,29.27962391,1.0
15622347284435062651,387078,2017-07-29 23:47:11,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BJG2-TNLA-6SJW-BGJDT,56.10465231,1.0
6293435910863435627,386316,2017-07-27 20:40:06,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BJG2-TNLA-6SJW-BGJDT,9.22777911,1.0
155779720955401561,386195,2017-07-27 12:37:32,Ordinary Payment,S-BJG2-TNLA-6SJW-BGJDT,S-ZZGQ-QZEY-36YA-9J935,3.0,1.0
15440757055747592036,386038,2017-07-27 01:54:46,Ordinary Payment,S-F7LN-3JYP-ZSVB-7FRUU,S-BJG2-TNLA-6SJW-BGJDT,4.38179311,1.0
13567513675011449936,384242,2017-07-21 18:07:44,Ordinary Payment,S-BJG2-TNLA-6SJW-BGJDT,S-ZTGT-ZH48-SQPY-9YDWB,10.0,1.0
614678075618111391,384073,2017-07-21 05:07:14,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BJG2-TNLA-6SJW-BGJDT,0.05902895,1.0
16127178776595169560,383110,2017-07-18 11:28:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BJG2-TNLA-6SJW-BGJDT,7.59192006,1.0
41871183468546132,382370,2017-07-16 09:34:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-BJG2-TNLA-6SJW-BGJDT,1.94030326,1.0
13901015167967198423,381585,2017-07-14 04:51:59,Reward Recipient Assignment,S-BJG2-TNLA-6SJW-BGJDT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1362853926117819930,381557,2017-07-14 03:18:02,Ordinary Payment,S-BJG2-TNLA-6SJW-BGJDT,S-LBQ2-XLPT-S2S8-64ZG5,1.0,1.0
8539980850630572340,381148,2017-07-12 23:44:51,Ordinary Payment,S-ZZGQ-QZEY-36YA-9J935,S-BJG2-TNLA-6SJW-BGJDT,5.0,1.0
