ID,Height,timestamp,Type,From,To,Amount,Fee
9168822609497372513,476825,2018-04-07 00:24:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,4.6214943,1.0
11994027024830576092,476751,2018-04-06 19:10:26,Ordinary Payment,S-M62U-R6RZ-KBNK-FT6X7,S-HK9D-P74Q-XDEJ-D6PGM,985.0,1.0
17703902108003501248,476466,2018-04-05 23:59:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,5.53458129,1.0
2255786128213502838,476085,2018-04-04 22:47:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.95429589,1.0
11249420475301969475,475725,2018-04-03 22:23:31,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.34133035,1.0
14813356657352293116,475354,2018-04-02 21:06:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,13.51280844,1.0
12004543236585582950,474967,2018-04-01 19:36:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.33796715,1.0
8757545576835745778,474588,2018-03-31 17:57:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,1.59867047,1.0
2603840664659577769,474230,2018-03-30 17:47:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,3.23555831,1.0
9993390511069176105,473861,2018-03-29 17:12:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,29.42094769,1.0
17301418885786334066,473496,2018-03-28 16:44:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,3.70983348,1.0
18064637104711542818,473137,2018-03-27 16:13:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,4.29172051,1.0
9805421255341519280,472745,2018-03-26 14:13:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,11.80331277,1.0
17668603933562229968,472372,2018-03-25 12:38:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,3.76742111,1.0
2558495483156937448,472000,2018-03-24 11:55:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.18373457,1.0
4679684700438006899,471626,2018-03-23 11:09:18,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,2.85201061,1.0
2753389894443416137,471267,2018-03-22 10:29:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,50.66522904,1.0
8611096636039955285,470907,2018-03-21 10:41:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,2.48814461,1.0
778328927042728644,470516,2018-03-20 08:27:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.20807692,1.0
13696888369613778902,470158,2018-03-19 07:51:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,13.98237549,1.0
2728619668325496508,469771,2018-03-18 05:55:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,37.75466955,1.0
10812588415964344849,469410,2018-03-17 05:47:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.14649311,1.0
8550967566663922923,469047,2018-03-16 05:45:57,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,9.76976752,1.0
537716384130695160,468689,2018-03-15 05:39:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.47466081,1.0
8341872274731111014,468324,2018-03-14 05:05:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,8.2085372,1.0
17086935516698935868,467941,2018-03-13 03:11:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.71538957,1.0
11533388810894494477,467561,2018-03-12 02:11:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,10.99721333,1.0
17469015697862214226,467198,2018-03-11 01:56:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,4.68710346,1.0
12184005375459093515,466819,2018-03-10 00:17:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,14.65547244,1.0
12572658184900378252,466443,2018-03-08 22:43:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.99956525,1.0
11082761594640268521,466079,2018-03-07 22:21:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.52590156,1.0
7824130784811286284,465682,2018-03-06 19:37:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,15.53971068,1.0
6443419488488910132,465322,2018-03-05 19:34:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,28.28948273,1.0
12248924244189251362,464955,2018-03-04 19:04:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,28.05076645,1.0
16951337436215320482,464588,2018-03-03 18:08:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.1606015,1.0
9165200833564596792,464219,2018-03-02 17:40:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,3.52317107,1.0
11747944689961656880,463860,2018-03-01 17:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,5.89250935,1.0
6171002288024350479,463493,2018-02-28 16:51:27,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,3.91805406,1.0
6234776618923732031,463126,2018-02-27 16:10:24,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,12.78893764,1.0
4543012577575504283,462761,2018-02-26 15:32:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,12.34617873,1.0
17914788004083154114,462371,2018-02-25 13:12:44,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,8.20018251,1.0
139202689898264437,461998,2018-02-24 12:09:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,38.7811643,1.0
8380386927984006738,461625,2018-02-23 11:20:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,5.64487788,1.0
6940842367182473066,461262,2018-02-22 11:03:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,32.79115801,1.0
7954063906630226806,460898,2018-02-21 10:24:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,9.76117333,1.0
18181364720083616238,460531,2018-02-20 10:00:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,14.73300861,1.0
1314017210526031366,460162,2018-02-19 09:17:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,14.65381375,1.0
1108426304624364695,459780,2018-02-18 07:43:03,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.93300087,1.0
14131798639647581625,459420,2018-02-17 07:24:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.82117115,1.0
16260423784799436430,459055,2018-02-16 07:14:05,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,12.73945277,1.0
17262498045864659753,458687,2018-02-15 06:12:38,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.40141843,1.0
18330100302522175783,458328,2018-02-14 06:26:32,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,12.90178954,1.0
320909650220287139,457956,2018-02-13 05:38:33,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,8.79798406,1.0
14812435164809949366,457595,2018-02-12 05:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,5.04371777,1.0
2612841387245960894,457220,2018-02-11 04:10:11,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,4.36795672,1.0
7156926151065748472,456857,2018-02-10 03:31:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,32.55467661,1.0
852255874816732210,456484,2018-02-09 02:30:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,6.99560606,1.0
8231258030973611220,456108,2018-02-08 01:10:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,5.06234239,1.0
5322718124593295886,455745,2018-02-07 00:55:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.88933964,1.0
6832993022941059627,455373,2018-02-06 00:30:52,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,11.39878952,1.0
13128125528821151059,454991,2018-02-04 22:42:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,12.44854318,1.0
13069609145657100718,454630,2018-02-03 22:08:16,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,3.73179655,1.0
16489909151630396786,454271,2018-02-02 21:59:46,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,14.35971798,1.0
10279773239767520153,453889,2018-02-01 20:36:12,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,9.22061614,1.0
5322811379145039711,453525,2018-01-31 20:01:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.80217326,1.0
9609162158313995576,453162,2018-01-30 19:26:55,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,12.0232288,1.0
4140916445387301535,452787,2018-01-29 18:31:08,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,32.36046543,1.0
14973646796345356074,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.33916317,1.0
6007333201485949304,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,21.24502165,1.0
6014541254689891703,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,14.27504114,1.0
15839517067262513557,451278,2018-01-25 12:57:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,8.343035,1.0
16899292336973901739,450916,2018-01-24 12:44:00,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.94787945,1.0
16744240585025320392,450543,2018-01-23 11:57:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,5.88694904,1.0
13060943565207154951,450170,2018-01-22 11:00:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,11.70223251,1.0
11169162398563153242,449811,2018-01-21 10:24:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,8.55192085,1.0
6644084000721594380,449431,2018-01-20 09:04:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,10.507555,1.0
13676544511681651959,449069,2018-01-19 09:10:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,3.74663051,1.0
1909182895542833854,448682,2018-01-18 06:58:02,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,4.85857028,1.0
307037950543714047,448309,2018-01-17 05:47:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,36.14343524,1.0
15193730614210845917,447942,2018-01-16 05:15:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,16.79948889,1.0
15487315668981747251,447566,2018-01-15 04:24:48,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,16.97903582,1.0
11219546322711521369,447131,2018-01-13 22:58:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,11.89088505,1.0
8526173970902466871,447116,2018-01-13 22:11:56,Ordinary Payment,S-M62U-R6RZ-KBNK-FT6X7,S-9LWK-ZYS9-NY83-AWCYA,1.0,1.0
10509727281246954432,446768,2018-01-12 23:11:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,7.43875092,1.0
15396447909749342590,446404,2018-01-11 22:00:10,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,31.23852486,1.0
16923274779277492108,446032,2018-01-10 21:09:23,Ordinary Payment,S-M62U-R6RZ-KBNK-FT6X7,S-HK9D-P74Q-XDEJ-D6PGM,498.97,1.0
8510532375545993314,445992,2018-01-10 18:38:37,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,9.15480926,1.0
2345189657199973554,445588,2018-01-09 15:44:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,17.85022859,1.0
2548930035199161816,445197,2018-01-08 12:50:47,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,8.86923179,1.0
8953654738371082655,444835,2018-01-07 13:04:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,28.33765881,1.0
17408638746488741286,444464,2018-01-06 12:11:43,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,21.55861527,1.0
3158268809100327212,444100,2018-01-05 11:47:34,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,17.36692797,1.0
11254562233377685662,443740,2018-01-04 11:32:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,26.87825408,1.0
1125210026030562316,443377,2018-01-03 10:32:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,17.39090976,1.0
11243661582521573388,442980,2018-01-02 07:57:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,30.94022876,1.0
17793062656649196072,442605,2018-01-01 06:49:54,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,11.46441389,1.0
9341010502849324666,442240,2017-12-31 06:35:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,121.25270028,1.0
574027145532446181,441872,2017-12-30 05:50:01,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,32.96825994,1.0
15541426345460901031,441501,2017-12-29 04:42:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,27.10300527,1.0
6167770887644028782,441124,2017-12-28 03:47:25,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,20.09534053,1.0
11881711747857800252,440765,2017-12-27 03:17:30,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,9.67537136,1.0
17527833316434005436,440378,2017-12-26 01:11:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,35.74918329,1.0
1617370766097391036,440017,2017-12-25 01:24:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,32.16273417,1.0
11035950894390540610,439658,2017-12-24 01:12:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,30.18447799,1.0
6756751510140059186,439562,2017-12-23 18:19:05,Ordinary Payment,S-M62U-R6RZ-KBNK-FT6X7,S-HK9D-P74Q-XDEJ-D6PGM,6022.0,1.0
15341080896439570446,439520,2017-12-23 15:58:15,Ordinary Payment,S-M62U-R6RZ-KBNK-FT6X7,S-HK9D-P74Q-XDEJ-D6PGM,100.0,1.0
3990581044373757240,439272,2017-12-22 23:10:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,13.93505354,1.0
11678356233162595877,438908,2017-12-21 22:41:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,17.75498313,1.0
9186171495048743205,438547,2017-12-20 22:41:41,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,32.8305678,1.0
6144695676422204063,438162,2017-12-19 20:49:53,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,702.41163179,1.0
14609443466857889872,437964,2017-12-19 07:16:42,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,9.74564002,1.0
4830359491720242818,437590,2017-12-18 06:06:36,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,35.38031109,1.0
10969318996310811789,437206,2017-12-17 04:30:40,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,17.11027651,1.0
9969580228446503938,436847,2017-12-16 04:08:26,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,18.53188806,1.0
5779577771867861345,436484,2017-12-15 04:14:20,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,19.69412476,1.0
3986624459281606026,436104,2017-12-14 02:48:39,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,45.79073068,1.0
10572661268631265187,435738,2017-12-13 02:18:49,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,99.49450772,1.0
13018073079310244425,435378,2017-12-12 01:56:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,22.52384103,1.0
18076139039100328279,434981,2017-12-10 23:28:56,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,38.32121777,1.0
655545504952007733,434611,2017-12-09 22:45:17,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,28.13416993,1.0
15633873759068806805,434243,2017-12-08 21:42:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,29.25319131,1.0
7163824056094370632,433879,2017-12-07 21:23:04,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,45.61948441,1.0
5911000236413231092,433516,2017-12-06 21:30:06,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,38.31247307,1.0
12811593508324530740,433153,2017-12-05 21:14:09,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,19.58815641,1.0
17946715946737248605,432771,2017-12-04 19:12:16,Reward Recipient Assignment,S-M62U-R6RZ-KBNK-FT6X7,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
13491236953368518547,432494,2017-12-04 00:31:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-M62U-R6RZ-KBNK-FT6X7,199.45548457,1.0
4303917334152313443,431779,2017-12-02 00:53:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,13.48316883,1.0
11127061322427789284,431415,2017-12-01 00:04:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,28.80736438,1.0
9028065343245927814,431056,2017-11-30 00:07:41,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,22.79102921,1.0
6378785347145868066,430687,2017-11-28 23:18:03,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,12.05305297,1.0
10000501461383066247,430319,2017-11-27 22:17:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,38.85948756,1.0
2261980064926888944,429943,2017-11-26 21:08:58,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,689.52816854,1.0
14766878907577509387,429916,2017-11-26 19:04:05,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,13.11078832,1.0
16863363329313867554,429551,2017-11-25 19:02:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,70.63551204,1.0
10953389422173441772,429190,2017-11-24 19:07:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,13.61251791,1.0
2573245323968033706,428811,2017-11-23 17:17:10,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,13.35462449,1.0
5697427074008381294,428433,2017-11-22 15:50:46,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,25.52253734,1.0
9347525152345506117,428067,2017-11-21 15:17:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,56.45479584,1.0
430268900098706420,427695,2017-11-20 14:22:13,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,32.84271265,1.0
9815322120769573900,427334,2017-11-19 14:15:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,19.75217615,1.0
4793485547440120071,426974,2017-11-18 13:57:47,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,8.89688166,1.0
1857359837344790986,426595,2017-11-17 12:56:32,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,22.29426136,1.0
16205139120913840690,426224,2017-11-16 11:44:54,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,31.558257,1.0
2933252736769081848,425852,2017-11-15 10:54:31,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,21.44673164,1.0
10658540178175504349,425493,2017-11-14 10:40:55,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,17.27928205,1.0
9918070850771556666,425132,2017-11-13 10:50:26,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,25.52864877,1.0
1966482085589315190,424767,2017-11-12 09:40:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,32.62780771,1.0
4516100160201727743,424395,2017-11-11 09:19:43,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,56.79789408,1.0
4992730754729023366,424025,2017-11-10 08:08:51,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,415.89196452,1.0
7015723933842896599,424016,2017-11-10 07:36:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,24.67358229,1.0
2362834044350604851,423653,2017-11-09 07:20:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,8.785286,1.0
3327278502025346253,423290,2017-11-08 06:35:45,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,32.76732594,1.0
5491986474504598978,422928,2017-11-07 06:24:23,Ordinary Payment,S-E925-FACX-C2X8-49772,S-M62U-R6RZ-KBNK-FT6X7,11.92972003,1.0
12359595193824975148,422716,2017-11-06 16:34:07,Reward Recipient Assignment,S-M62U-R6RZ-KBNK-FT6X7,S-E925-FACX-C2X8-49772,0.0,1.0
3145053051464932620,422562,2017-11-06 06:07:22,Reward Recipient Assignment,S-M62U-R6RZ-KBNK-FT6X7,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
3543336102732195318,422557,2017-11-06 05:50:36,Reward Recipient Assignment,S-M62U-R6RZ-KBNK-FT6X7,S-E925-FACX-C2X8-49772,0.0,1.0
18334288576961080510,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M62U-R6RZ-KBNK-FT6X7,2.35233722,1.0
4046882834211027143,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M62U-R6RZ-KBNK-FT6X7,17.69473437,1.0
15798742256346495417,416602,2017-10-20 14:06:58,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M62U-R6RZ-KBNK-FT6X7,17.49128384,1.0
5857732291842148886,416137,2017-10-19 07:00:29,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-M62U-R6RZ-KBNK-FT6X7,12.33756318,1.0
