ID,Height,timestamp,Type,From,To,Amount,Fee
6705101822479649238,780537,2020-08-03 12:11:17,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-4Y3L-HTP3-9HX5-2QU9P,1.6766,0.0588
17097955342690221780,738824,2020-04-09 03:16:41,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-M7RD-EHL7-EVAD-DKL4F,19.0,0.03675
4332852316236742836,737033,2020-04-04 02:45:29,Ordinary Payment,S-5F87-92JD-KRVV-4WCQY,S-QA98-27GG-FD8Q-DQBWF,19.0,0.0294
15795937859227965731,735261,2020-03-30 03:47:02,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-57D5-DAUE-8CUN-FR2DG,24.0,0.02205
13803028978584533107,734834,2020-03-28 23:13:17,Ordinary Payment,S-BRZE-FPMB-Z5LB-96YSK,S-QA98-27GG-FD8Q-DQBWF,11.0,0.0294
770490599985192746,734660,2020-03-28 11:25:20,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-QA98-27GG-FD8Q-DQBWF,3.0,0.0588
12552326804626312503,734633,2020-03-28 10:01:53,Ordinary Payment,S-JMNR-WH8K-V5S4-22MVK,S-QA98-27GG-FD8Q-DQBWF,5.0,0.03675
2038079045291373530,734512,2020-03-28 01:29:13,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-6G88-JMPL-6PM4-CP338,9.0,0.05145
689591071089055514,733210,2020-03-24 10:00:18,Ordinary Payment,S-2ER8-6RT6-7FEL-5Q3B9,S-QA98-27GG-FD8Q-DQBWF,2.0,0.00735
13207798037022621984,733079,2020-03-24 01:28:33,Ordinary Payment,S-VWV5-VPSY-JL6N-C4BBY,S-QA98-27GG-FD8Q-DQBWF,2.0,0.0588
12238030790646218661,733069,2020-03-24 01:05:21,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-QA98-27GG-FD8Q-DQBWF,2.0,0.02205
16634975081400803219,732392,2020-03-22 03:18:02,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-QA98-27GG-FD8Q-DQBWF,1.0,0.0588
5566468016559542763,731158,2020-03-18 16:31:16,Ordinary Payment,S-DEVZ-XU49-RBQR-74GAK,S-QA98-27GG-FD8Q-DQBWF,3.0,0.0588
2925424987068741822,730681,2020-03-17 08:25:13,Ordinary Payment,S-FDDA-LS5D-HRWL-2K9DA,S-QA98-27GG-FD8Q-DQBWF,4.0,0.00735
2363066649787300509,726411,2020-03-05 09:29:03,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-BQLF-4L9P-JEPW-8LTG2,5.0,0.0588
12855404925902908210,726246,2020-03-04 22:42:37,Ordinary Payment,S-D7LR-B87Q-9UEL-8GPRS,S-QA98-27GG-FD8Q-DQBWF,4.0,0.0147
16468491371071596894,719653,2020-02-15 12:16:47,Ordinary Payment,S-S8GQ-8CH8-FWBW-7U4FB,S-QA98-27GG-FD8Q-DQBWF,1.0,0.00735
2076753548613597980,717515,2020-02-09 12:02:02,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-VKWL-FRYA-S2C3-AWXLP,3.0,0.0147
5712228978738196827,716236,2020-02-05 22:11:53,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-6MB7-6RRF-VQ35-37JUF,2.0,0.0441
16773554505271648717,714449,2020-01-31 22:29:00,Ordinary Payment,S-QA98-27GG-FD8Q-DQBWF,S-ZGG3-RPL6-JRME-BCPCR,3.0,0.03675
15596194496918251562,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QA98-27GG-FD8Q-DQBWF,10.0,0.03675
