ID,Height,timestamp,Type,From,To,Amount,Fee
12236331790668787569,780213,2020-08-02 14:38:15,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-4Y3L-HTP3-9HX5-2QU9P,1.44875,0.0294
16238490370651742079,741398,2020-04-16 07:58:08,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-FZ8A-VE33-2XKA-AH2TA,1.0,0.0441
5510895024073535034,737028,2020-04-04 02:23:25,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-ZLFB-JN73-Q748-AF9WP,1.0,0.0294
7216454975093434541,736232,2020-04-01 20:52:52,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-JFF4-WZ59-QLEF-9UTQ7,1.0,0.0441
9761238627540252896,735942,2020-04-01 01:46:46,Ordinary Payment,S-JR3Q-QMTM-35ZZ-3KFVJ,S-W3AM-KXP9-UPUA-FJ8DB,3.0,0.0441
1175754387151976792,734601,2020-03-28 07:56:35,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-KBBA-Y3S7-484U-E58QP,8.0,0.03675
12130306665571716584,734570,2020-03-28 05:44:28,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-689U-MKNC-RPK3-57HN2,1.0,0.03675
7655870118002043198,734168,2020-03-27 02:16:28,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-NAHU-H8LM-FA74-7VSY6,3.0,0.02205
10949261721769475655,733181,2020-03-24 08:01:46,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-D62F-VB6A-8P6M-9PFPJ,1.0,0.0441
9371805941301991191,731852,2020-03-20 15:09:27,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-XXHS-S4MC-SPNR-7SSA9,7.0,0.00735
10100630242752558041,731030,2020-03-18 07:42:50,Ordinary Payment,S-623X-PGWH-WPQ8-5LBFE,S-W3AM-KXP9-UPUA-FJ8DB,4.0,0.00735
9252975724674185578,730576,2020-03-17 01:29:53,Ordinary Payment,S-LZEK-CLX3-NYJR-DH6SM,S-W3AM-KXP9-UPUA-FJ8DB,16.0,0.0588
11629997004150817826,730427,2020-03-16 15:35:31,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-VK2F-2S3X-XBR2-FZ9D9,3.0,0.05145
9093514189903676112,727804,2020-03-09 07:03:07,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-V3AN-4V6P-GWMX-H9HUY,1.0,0.03675
693234389490830816,727076,2020-03-07 06:06:38,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-8WVX-VPTV-2XEZ-3YYXU,1.0,0.0294
3978759725200116916,725771,2020-03-03 14:43:47,Ordinary Payment,S-MLEP-GSD2-R3GL-4VLZE,S-W3AM-KXP9-UPUA-FJ8DB,4.0,0.03675
16607923531452558092,725338,2020-03-02 09:21:12,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-A689-CRXV-W37R-8KEW6,23.0,0.0588
13776993204011111849,725035,2020-03-01 13:12:18,Ordinary Payment,S-ZZ3P-SSW8-3F2P-BNV2Z,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0147
17445541145475737414,724957,2020-03-01 07:57:32,Ordinary Payment,S-6LW2-AX74-P4FW-FU83T,S-W3AM-KXP9-UPUA-FJ8DB,5.0,0.05145
5116906403433396705,724128,2020-02-28 00:35:57,Ordinary Payment,S-KR63-PEPN-B6M6-6SHXG,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0294
18324721808086146984,722466,2020-02-23 08:30:12,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-98K6-YWMZ-JTAF-9Z46G,5.0,0.0147
14230791900216778425,720427,2020-02-17 15:22:50,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-DN5S-Z9Q7-HTUK-GQKDP,19.0,0.00735
6622055691990414949,720122,2020-02-16 19:19:22,Ordinary Payment,S-KBQ4-DWME-CSN6-5WXRC,S-W3AM-KXP9-UPUA-FJ8DB,12.0,0.05145
4035703252283883459,718624,2020-02-12 14:53:07,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-ELKY-XUWC-KFZB-BQ3GJ,13.0,0.02205
16262062270117641873,718003,2020-02-10 21:18:07,Ordinary Payment,S-EK6K-N3Y2-8WFP-BD2LE,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0147
6492585914600516167,717767,2020-02-10 04:47:18,Ordinary Payment,S-CW9W-XMZF-X9DE-BD5P5,S-W3AM-KXP9-UPUA-FJ8DB,5.0,0.0294
6509899603906786364,717652,2020-02-09 21:33:43,Ordinary Payment,S-GXX8-XGLV-HHJB-BAFG8,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0441
176424977411942827,717293,2020-02-08 20:40:43,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-RKBS-U9S2-SJAE-C8X9K,4.0,0.02205
16467230920315473323,716817,2020-02-07 13:14:29,Ordinary Payment,S-TP8L-WJYZ-K8KA-C5LP3,S-W3AM-KXP9-UPUA-FJ8DB,24.0,0.00735
10405049718048428996,715690,2020-02-04 09:25:48,Ordinary Payment,S-FDEP-2MDG-C9HR-GDR59,S-W3AM-KXP9-UPUA-FJ8DB,1.0,0.0294
5075607745394258705,713784,2020-01-30 01:38:16,Ordinary Payment,S-W3AM-KXP9-UPUA-FJ8DB,S-NFAF-2DWB-AE58-9UHEV,2.0,0.0147
16651526048216565366,713504,2020-01-29 06:43:17,Ordinary Payment,S-VYFD-UTS8-G83L-DT3WH,S-W3AM-KXP9-UPUA-FJ8DB,8.0,0.0294
11985017969844546509,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W3AM-KXP9-UPUA-FJ8DB,10.0,0.0588
