ID,Height,timestamp,Type,From,To,Amount,Fee
10887735459267385630,515920,2018-07-25 10:15:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-CW7H-EYEG-SNQJ-CDDD7,0.0,1.0
5698831523760810850,509862,2018-07-08 11:24:27,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-CW7H-EYEG-SNQJ-CDDD7,0.0,1.0
645694940805888366,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CW7H-EYEG-SNQJ-CDDD7,0.0,1.0
9821598893652212426,479402,2018-04-14 05:13:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CW7H-EYEG-SNQJ-CDDD7,100.08296575,1.0
6862768977411325384,478091,2018-04-10 13:12:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CW7H-EYEG-SNQJ-CDDD7,100.01372354,1.0
1723317071716350572,476668,2018-04-06 13:26:31,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CW7H-EYEG-SNQJ-CDDD7,100.60217369,1.0
2430773636257345977,473537,2018-03-28 19:26:01,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-CW7H-EYEG-SNQJ-CDDD7,0.0,1.0
4208620369707489265,472349,2018-03-25 11:11:02,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CW7H-EYEG-SNQJ-CDDD7,100.17216332,1.0
17199270943643236585,469953,2018-03-18 18:37:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-CW7H-EYEG-SNQJ-CDDD7,100.22620862,1.0
5147418614919668814,468336,2018-03-14 06:08:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW7H-EYEG-SNQJ-CDDD7,74.87182723,1.0
5684947293178529958,467933,2018-03-13 02:49:01,Reward Recipient Assignment,S-CW7H-EYEG-SNQJ-CDDD7,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
11720827005392062412,465801,2018-03-07 03:51:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW7H-EYEG-SNQJ-CDDD7,118.04659999,1.0
9532901276269622502,463283,2018-02-28 02:35:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW7H-EYEG-SNQJ-CDDD7,570.2856292,1.0
15100520990032084785,461887,2018-02-24 04:46:55,Reward Recipient Assignment,S-CW7H-EYEG-SNQJ-CDDD7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5605662900566582167,460964,2018-02-21 14:48:13,Reward Recipient Assignment,S-CW7H-EYEG-SNQJ-CDDD7,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
5927985393021059590,460886,2018-02-21 09:33:40,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW7H-EYEG-SNQJ-CDDD7,180.17991085,1.0
13872959715388822984,458369,2018-02-14 09:08:28,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW7H-EYEG-SNQJ-CDDD7,249.05937995,1.0
110369631559694189,455841,2018-02-07 07:30:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW7H-EYEG-SNQJ-CDDD7,165.16191128,1.0
6380333450766329364,453303,2018-01-31 05:00:31,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW7H-EYEG-SNQJ-CDDD7,153.99731738,1.0
5996559709657536028,451838,2018-01-27 02:48:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-CW7H-EYEG-SNQJ-CDDD7,12385.75165931,1.0
14178440818921719017,451567,2018-01-26 08:28:47,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-CW7H-EYEG-SNQJ-CDDD7,0.69930657,1.0
12871277645259788925,451062,2018-01-24 22:30:57,Ordinary Payment,S-MVMT-77VM-V9J9-E668Z,S-CW7H-EYEG-SNQJ-CDDD7,44.75424984,1.0
16198231254436758080,450777,2018-01-24 03:17:56,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-CW7H-EYEG-SNQJ-CDDD7,478.89421284,1.0
3553383849900380597,449707,2018-01-21 03:50:50,Reward Recipient Assignment,S-CW7H-EYEG-SNQJ-CDDD7,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
3362398287357964677,449011,2018-01-19 05:03:03,Reward Recipient Assignment,S-CW7H-EYEG-SNQJ-CDDD7,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
10803627386737091618,448995,2018-01-19 04:03:38,Ordinary Payment,S-HG28-L8VD-H8DR-B6PCE,S-CW7H-EYEG-SNQJ-CDDD7,2.0,1.0
1104501009144808059,448622,2018-01-18 03:11:52,Reward Recipient Assignment,S-CW7H-EYEG-SNQJ-CDDD7,S-CW7H-EYEG-SNQJ-CDDD7,0.0,1.0
495151507915980542,448621,2018-01-18 03:00:51,Ordinary Payment,S-HNKE-BNGZ-86QH-E7SJD,S-CW7H-EYEG-SNQJ-CDDD7,1.0,1.0
5288834465215910834,448538,2018-01-17 21:27:55,Account Update,S-CW7H-EYEG-SNQJ-CDDD7,,0.0,1.0
8717821499618864915,448534,2018-01-17 21:02:18,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-CW7H-EYEG-SNQJ-CDDD7,1.0,1.0
