ID,Height,timestamp,Type,From,To,Amount,Fee
4855434632756170223,1150331,2023-05-28 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,1.12262214,0.07
13191097795504082223,1149253,2023-05-25 12:04:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,10.92296952,0.04
16872950814686201910,1147812,2023-05-21 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,7.19606727,0.07
8574568815232838917,1145289,2023-05-14 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,9.67862369,0.07
9160093797627370441,1144572,2023-05-12 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,12.84631572,0.04
9645776936137828945,1143496,2023-05-09 12:01:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,13.44444726,0.06
18226555224059084356,1135221,2023-04-16 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,9.92107231,0.07
12918975844061848255,1134500,2023-04-14 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,12.02828181,0.04
6376091833849898583,1130185,2023-04-02 12:03:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,0.34015817,0.07
16544449542304167777,1128333,2023-03-28 08:42:50,Ordinary Payment,S-X678-9EGD-PKB8-22653,S-7PFE-VB8G-VDDE-7NNXX,1493.43196622,0.02
296574331651093113,1128261,2023-03-28 03:49:43,Remove Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
12412550377775726021,1127662,2023-03-26 12:01:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.73958648,0.07
14444698174749161797,1127304,2023-03-25 12:01:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.3805384,0.04
14503754557267343125,1126945,2023-03-24 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.90902848,0.05
11126852649051513379,1126584,2023-03-23 12:02:47,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,18.19709719,0.07
4303570973594769347,1126227,2023-03-22 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,14.14132751,0.04
8318537726448113661,1125866,2023-03-21 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.99242266,0.04
17523229660195254251,1125506,2023-03-20 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,17.57544175,0.07
4016413716877797625,1125145,2023-03-19 12:03:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.38210739,0.07
3543094497313733001,1124787,2023-03-18 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,18.53095658,0.05
1526308159327901286,1124422,2023-03-17 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,20.91664512,0.05
5811963237598343031,1124066,2023-03-16 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.49758992,0.04
10110808202041987560,1123706,2023-03-15 12:01:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,11.76766376,0.07
15516853123603002329,1123347,2023-03-14 12:05:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.36876805,0.05
4163082562973278536,1122987,2023-03-13 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,26.20024091,0.03
7307831008768750792,1122628,2023-03-12 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.13867851,0.07
7735113322841065950,1122294,2023-03-11 13:40:10,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
17514775710645183831,1122271,2023-03-11 12:05:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.60020724,0.05
10939054410094950464,1121910,2023-03-10 12:05:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,27.54553908,0.05
8243592175608727188,1121550,2023-03-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,14.89134465,0.06
7682344133938167407,1120109,2023-03-05 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,6.016175,0.07
2555435884696780761,1117590,2023-02-26 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.51831247,0.07
18249153346977797417,1117231,2023-02-25 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.71917502,0.06
1696138288647717496,1116870,2023-02-24 12:01:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,25.98216018,0.05
14103291419338589041,1116510,2023-02-23 12:02:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,24.34552706,0.06
16605274084854214765,1116152,2023-02-22 12:05:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,25.33382,0.04
11313697302331843860,1115790,2023-02-21 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,25.13201249,0.05
8447840756118602019,1115433,2023-02-20 12:02:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.19050266,0.07
12841181229245327165,1115071,2023-02-19 12:03:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,18.10835463,0.07
14488357161159928506,1114709,2023-02-18 12:02:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,21.59081674,0.07
11303529625676005361,1114351,2023-02-17 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.34444171,0.04
4323899737937651415,1113991,2023-02-16 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,21.82191577,0.06
16219234455892250730,1113636,2023-02-15 12:05:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.82519932,0.05
13577380343427608925,1113612,2023-02-15 10:26:52,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
489935681805092200,1113275,2023-02-14 12:01:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,21.22814629,0.06
1076687309971252097,1112912,2023-02-13 12:02:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.4729122,0.07
4880154468318992437,1112552,2023-02-12 12:01:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.11840945,0.07
8621343135938002184,1112195,2023-02-11 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,25.77752468,0.07
5345156421556726852,1111835,2023-02-10 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.60756086,0.05
6567942825223328026,1111476,2023-02-09 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.97212206,0.06
2698037797004191324,1111115,2023-02-08 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.9392508,0.05
15388536707223818044,1110758,2023-02-07 12:02:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,25.903136,0.06
9242576588138836194,1110396,2023-02-06 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,17.41278361,0.07
6790676209738639741,1110035,2023-02-05 12:05:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.02433324,0.07
4996072896428747039,1109736,2023-02-04 15:59:01,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
12596985914952232372,1109678,2023-02-04 12:03:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.73720913,0.06
14095281279489545100,1109316,2023-02-03 12:02:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,17.28263839,0.05
5807550948497457975,1108955,2023-02-02 12:02:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,23.27213578,0.06
16618762944677587068,1108596,2023-02-01 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,23.18111337,0.06
3342317598558424689,1108238,2023-01-31 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.05782426,0.06
5482014088846647220,1107876,2023-01-30 12:03:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,21.85860885,0.04
8136679352861090575,1107519,2023-01-29 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.92072946,0.07
4981140214891345681,1107158,2023-01-28 12:04:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.83400744,0.07
14736241394251669138,1106797,2023-01-27 12:04:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,17.6804997,0.04
2260846759579839307,1106438,2023-01-26 12:02:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,20.04610776,0.07
16204825994612941625,1106079,2023-01-25 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.33180417,0.05
5168900132823826491,1105721,2023-01-24 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,21.54601094,0.07
2243501503587247392,1105359,2023-01-23 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,24.03788716,0.04
1931092003129767959,1105001,2023-01-22 12:04:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,13.94660545,0.07
6614064684263456634,1104845,2023-01-22 01:45:35,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
13377594347736881382,1104639,2023-01-21 12:01:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,15.17599586,0.06
1993134027551869758,1104280,2023-01-20 12:02:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.18420553,0.03
13585416225852783321,1103918,2023-01-19 12:01:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,15.92990884,0.06
3928206893910673581,1103555,2023-01-18 12:02:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,13.44035606,0.04
3247598004588444625,1103198,2023-01-17 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,17.46922142,0.06
15109734196171764235,1102838,2023-01-16 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.67040405,0.03
11647305600498171015,1102479,2023-01-15 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,20.09560067,0.07
6422742180002708556,1102121,2023-01-14 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,10.65586439,0.05
6606318843497238904,1101763,2023-01-13 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,10.96351382,0.06
2530676424880062813,1101039,2023-01-11 12:02:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,13.2319766,0.06
7239093824881069597,1100677,2023-01-10 12:03:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,12.08205739,0.06
10467427579875263375,1100322,2023-01-09 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,10.08010284,0.07
11034698682951262771,1099963,2023-01-08 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,18.47683172,0.07
17754211707980374562,1099241,2023-01-06 12:04:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,14.19505718,0.06
15176956514056618285,1098881,2023-01-05 12:03:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,13.39906956,0.07
17412442823457751954,1098523,2023-01-04 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,11.79393413,0.05
2729701681585191939,1098162,2023-01-03 12:02:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,10.87101212,0.05
3945602049930450994,1097804,2023-01-02 12:03:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,13.07723421,0.03
13041631167296194028,1097442,2023-01-01 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,13.13323696,0.07
5464958634589789945,1097084,2022-12-31 12:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,12.3162522,0.07
12867345522481029479,1096723,2022-12-30 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,11.86768055,0.05
11315888188117115245,1096364,2022-12-29 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,10.03565719,0.07
5357019096496495186,1096005,2022-12-28 12:01:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,10.7857484,0.04
889552007271474078,1095645,2022-12-27 12:04:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,11.8019846,0.07
5786747364745940974,1095285,2022-12-26 12:03:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,12.62877604,0.03
6218286036866307878,1094927,2022-12-25 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,12.90187708,0.07
18415329686186808999,1094567,2022-12-24 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,10.24630682,0.07
9533096745068066054,1094205,2022-12-23 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,10.23047644,0.07
7227419390148926851,1093843,2022-12-22 12:04:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,17.91866577,0.05
975483242291440448,1093101,2022-12-20 10:07:03,Ordinary Payment,S-X678-9EGD-PKB8-22653,S-7PFE-VB8G-VDDE-7NNXX,150284.88595887,0.02
2403977009571901318,1093100,2022-12-20 10:03:49,Remove Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
14990958390283779226,1093098,2022-12-20 09:57:43,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-X678-9EGD-PKB8-22653,9.0,0.03
990681348091696011,1093062,2022-12-20 07:41:17,Ordinary Payment,S-X678-9EGD-PKB8-22653,S-7PFE-VB8G-VDDE-7NNXX,189.32789147,0.02
6002072721219644859,1092047,2022-12-17 12:05:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,28.9877292,0.06
16768083668250412624,1091686,2022-12-16 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,73.67948141,0.05
14765370677246359974,1091326,2022-12-15 12:03:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,15.26496765,0.06
9926953374749233708,1090967,2022-12-14 12:05:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,13.47471115,0.05
10481036374554866137,1090608,2022-12-13 12:02:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,14.70254019,0.05
1667553847846807737,1090246,2022-12-12 12:03:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,25.21025284,0.04
13507234335613543845,1089886,2022-12-11 12:01:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,18.02820903,0.07
11363245515227606075,1089761,2022-12-11 03:41:26,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
12785353787501162931,1089760,2022-12-11 03:37:43,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-X678-9EGD-PKB8-22653,145855.0,0.03
742431884178810138,1089758,2022-12-11 03:30:19,Ordinary Payment,S-7PFE-VB8G-VDDE-7NNXX,S-X678-9EGD-PKB8-22653,999.0,0.03
8205328880269843889,1089529,2022-12-10 12:03:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,20.82286547,0.07
16231457228322877839,1089167,2022-12-09 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,17.25586065,0.06
13696845828410467984,1088809,2022-12-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.18431599,0.06
10970896306485437085,1088460,2022-12-07 12:44:37,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
2514333465124432431,1088449,2022-12-07 12:02:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,18.69680386,0.06
8842741156687761847,1088088,2022-12-06 12:03:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.11697036,0.06
10915547209051692740,1087730,2022-12-05 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.65953746,0.03
8561443326532098817,1087370,2022-12-04 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.76365499,0.07
2485235132846286038,1087009,2022-12-03 12:02:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,23.90375875,0.07
18035836400976220075,1086650,2022-12-02 12:05:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,17.56869974,0.04
7672094100118722629,1086290,2022-12-01 12:01:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,21.05236935,0.07
18024525089080862061,1085932,2022-11-30 12:05:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,20.06629344,0.06
11889953078152994096,1085571,2022-11-29 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,20.41474113,0.06
13395985719273114554,1085211,2022-11-28 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,24.67634625,0.03
8357567829839590155,1084852,2022-11-27 12:01:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.97619905,0.07
2491840585533577262,1084491,2022-11-26 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,25.15396888,0.07
7983938491583012502,1084141,2022-11-25 12:35:03,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
7347415728975528239,1084133,2022-11-25 12:02:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,24.22372128,0.06
14215608426177428326,1083771,2022-11-24 12:03:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,24.69963389,0.06
8680548651874758099,1083413,2022-11-23 12:03:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.86005465,0.05
17738972852257827175,1083053,2022-11-22 12:01:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,21.49515311,0.06
7498127861173239068,1082696,2022-11-21 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,26.68977438,0.04
12013551620861280624,1082333,2022-11-20 12:04:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.1557077,0.07
8406660462707305472,1081972,2022-11-19 12:02:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.28536589,0.06
14060643222989633774,1081617,2022-11-18 12:15:45,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
637342528994084326,1081614,2022-11-18 12:04:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.08718357,0.04
9361606388299086642,1081256,2022-11-17 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,24.85411706,0.06
13307863888948022580,1080894,2022-11-16 12:04:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,19.03453565,0.06
17359287976351992016,1080535,2022-11-15 12:02:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,16.95071023,0.06
5644067715462068157,1080176,2022-11-14 12:05:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,11.68591023,0.07
5817503089247884730,1079816,2022-11-13 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,15.81340424,0.07
1345225810743833564,1079456,2022-11-12 12:04:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,20.57540409,0.06
3396704870680811600,1079095,2022-11-11 12:05:00,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,27.17210666,0.06
13550713149447944714,1078736,2022-11-10 12:01:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,23.24786462,0.07
7796865888157415499,1078375,2022-11-09 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,28.28563927,0.06
55210007047383931,1078018,2022-11-08 12:03:51,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,24.25637466,0.05
5149506232325959918,1077656,2022-11-07 12:02:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,15.79927993,0.03
6338604891445616269,1077296,2022-11-06 12:02:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,37.46914356,0.07
15149511344602211458,1076938,2022-11-05 12:05:13,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,28.68903846,0.07
13617973081617638107,1076583,2022-11-04 12:22:26,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
11910957282666441158,1076578,2022-11-04 12:03:18,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,24.12764493,0.05
1131044349073327378,1076217,2022-11-03 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,24.52428697,0.06
15114870090822594172,1075862,2022-11-02 12:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.84851164,0.04
11362814904324952050,1075500,2022-11-01 12:03:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.97521743,0.06
15686642555159618530,1075140,2022-10-31 12:04:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,22.6362943,0.07
14580614270871227479,1074779,2022-10-30 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,30.6512489,0.07
6681210857235258608,1074418,2022-10-29 12:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,38.60313067,0.07
8053898659638230142,1074070,2022-10-28 12:49:09,Add Commitment,S-X678-9EGD-PKB8-22653,,0.0,0.02
9201691624662725714,1074059,2022-10-28 12:01:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,33.89629471,0.05
5918307716618380111,1073700,2022-10-27 12:03:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,30.90493787,0.07
11612450504375637117,1073338,2022-10-26 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,40.161414,0.06
4331183613043537105,1072982,2022-10-25 12:04:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,31.45486047,0.07
15272445542170846802,1072618,2022-10-24 12:01:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,30.34386899,0.04
2729618184918903296,1072260,2022-10-23 12:01:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,27.09323665,0.07
17140533900441913895,1071900,2022-10-22 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-X678-9EGD-PKB8-22653,21.33044454,0.06
