ID,Height,timestamp,Type,From,To,Amount,Fee
17371344198030686805,1127989,2023-03-27 09:45:37,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-PDWC-QJJS-VSD7-FGRVF,14.6,0.0
241928523864808843,1127989,2023-03-27 09:45:37,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-VVE3-R6JY-8Y8E-BQARD,0.146385,0.0
15460700224053242448,1127988,2023-03-27 09:42:14,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-TNAD-LC2P-2KC7-2PHC7,10.0,0.01
3180366902123185015,1089170,2022-12-09 12:13:31,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-YNUN-8TXP-TQBZ-FT9NC,14.8,0.0
4309702105279258760,1089170,2022-12-09 12:13:31,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-5MS6-5FBY-74H4-9N4HS,0.1,0.0
9165877818513504508,1089170,2022-12-09 12:13:31,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-VVE3-R6JY-8Y8E-BQARD,0.044915,0.0
11632525458274075216,1089169,2022-12-09 12:08:27,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-TNAD-LC2P-2KC7-2PHC7,20.0,0.01
12815927892041934062,1088893,2022-12-08 17:40:27,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-SRFC-FYL3-6FWE-4NLPD,39.2,0.0
17934746987089216738,1088893,2022-12-08 17:40:27,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
11570257598754811885,1088892,2022-12-08 17:37:16,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-TNAD-LC2P-2KC7-2PHC7,10.0,0.01
5341599615048431061,1039519,2022-07-24 11:52:29,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
13304376589739059975,1039519,2022-07-24 11:52:29,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
15669974951441245783,1039519,2022-07-24 11:52:29,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-VVE3-R6JY-8Y8E-BQARD,0.34712,0.0
16469455852361912411,1039518,2022-07-24 11:48:15,Ordinary Payment,S-SRFC-FYL3-6FWE-4NLPD,S-TNAD-LC2P-2KC7-2PHC7,40.0,0.01
4115029657329817815,1035337,2022-07-12 20:45:06,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
5974464974867488195,1035337,2022-07-12 20:45:06,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
4884442509556919077,1035337,2022-07-12 20:45:06,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
7572418471417131257,1035336,2022-07-12 20:41:24,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-TNAD-LC2P-2KC7-2PHC7,40.0,0.03
2681406463709974319,1009807,2022-05-02 21:31:24,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-PGLY-Q5TS-2NC6-FPDRS,98.0,0.0
1080071786651140293,1009807,2022-05-02 21:31:24,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
3016980062447292018,1009807,2022-05-02 21:31:24,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-VVE3-R6JY-8Y8E-BQARD,0.925845,0.0
17708884866717478594,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-TNAD-LC2P-2KC7-2PHC7,50.0,0.01
15634438963458104150,1004065,2022-04-16 22:32:03,Contract Payment,S-TNAD-LC2P-2KC7-2PHC7,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
18060665949157059619,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-TNAD-LC2P-2KC7-2PHC7,100.0,0.00735
