ID,Height,timestamp,Type,From,To,Amount,Fee
8626865418260615368,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCJ9-Z5H2-MVKM-HA8EP,1e-07,1.0
9320053798060948990,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XCJ9-Z5H2-MVKM-HA8EP,1e-07,1.0
12324252952214044502,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XCJ9-Z5H2-MVKM-HA8EP,2.66045185,1.0
13449753855469996571,345130,2017-04-03 07:12:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,1.0001
14101258297539694396,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,1.0,1.0
7468837554822278229,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,1.0,3.0
950905918784618324,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,2.0
12495017146617206998,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,3.0,3.0
1988939023483717235,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,3.0,1.0
17632909430442833735,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,3.0,3.0
5797121100967123323,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,20.0,1.0
363696600205427624,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,1.0
16874697230007971709,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,5.0,2.0
13994611125276317293,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,6.0,5.0
3234175148567603750,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,5.0,5.0
10483413004308526076,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,12.0,2.0
17968809233524979656,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,2.0
18417386661806935555,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,2.0
3632005888565829729,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,4.0,4.0
18360936229271669372,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,1.0
8995496172179837719,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,1.0
4757856810151904593,331580,2017-02-24 09:31:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,1.0
503695361871400374,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,1.0
16052496443254369,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,5.0,2.0
7415105073835148751,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,5.0,2.0
2662507099549234617,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,11.0,2.0
12616539266139957173,331072,2017-02-22 23:11:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,14.0,2.0
16970317386684573643,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,8.0,2.0
5101173273933498514,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,10.0,2.0
5053879020991778385,329469,2017-02-18 12:47:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,2.0
3280483270081484919,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,3.0,2.0
1103710034178160714,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,10.0,6.0
9336441301524117305,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,6.0,6.0
4281542782470096111,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,5.0,1.0
12094896481069643056,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,5.0,1.0
5608864475838426804,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,12.0,1.0
2887594879906449288,328525,2017-02-15 20:12:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,7.0,3.0
697476386975882051,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,10.0,3.0
18264208616091561126,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,10.0,3.0
14019570466167688901,328175,2017-02-14 20:47:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,20.0,1.0
15336815884355775646,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XCJ9-Z5H2-MVKM-HA8EP,10.0,1.0
941642068047741251,325334,2017-02-06 22:09:53,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-XCJ9-Z5H2-MVKM-HA8EP,0.0,1.0
17911373570666663184,324900,2017-02-05 17:16:47,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-XCJ9-Z5H2-MVKM-HA8EP,0.0,1.0
17831411076824263343,324661,2017-02-05 01:02:32,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XCJ9-Z5H2-MVKM-HA8EP,10.09677382,1.0
13726394725051725817,323931,2017-02-03 00:14:11,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-XCJ9-Z5H2-MVKM-HA8EP,3.80009416,1.0
11660656858156650337,323912,2017-02-02 23:00:48,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-XCJ9-Z5H2-MVKM-HA8EP,0.0,1.0
682720189525843530,204045,2016-03-04 05:05:42,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UW5A-BD57-N5PY-6AASR,0.0,1.0
7419288033835611286,199217,2016-02-19 17:13:57,Account Update,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
3744327085986689137,199216,2016-02-19 17:11:12,Ordinary Payment,S-4Z44-KQBQ-YX5E-7QRPF,S-XCJ9-Z5H2-MVKM-HA8EP,2.0,1.0
10998773764825287794,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
13387603082868324519,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
13540806348338629257,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
14696968382501168413,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
15112667822045043720,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
15801363988584675389,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
16358661230024184505,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
17936396979567372606,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
17962097294697429176,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
17968212418937858236,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
2770811234277478718,199211,2016-02-19 16:57:13,Bid Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
2818991571104437251,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
3608614580904099162,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
4014541099988035613,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
4835845777339937940,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
5608273930763733430,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
5935656144713163955,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
6751585425933050089,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
7174904789444605126,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
7984505487171806289,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
9026883304291948145,199211,2016-02-19 16:57:13,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
12995206726245674661,191494,2016-01-29 02:51:29,Bid Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
12501086512249448729,191492,2016-01-29 02:38:14,Bid Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
15050325917702301609,187664,2016-01-18 09:06:23,Bid Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
15077590336629603246,187664,2016-01-18 09:06:23,Ordinary Payment,S-4Z44-KQBQ-YX5E-7QRPF,S-XCJ9-Z5H2-MVKM-HA8EP,10.0,1.0
4883493332007564109,187663,2016-01-18 08:57:27,Bid Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
11371833336427339722,184228,2016-01-08 18:33:32,Bid Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
13464875095611927865,182135,2016-01-02 22:14:17,Bid Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
1935042621073372754,182135,2016-01-02 22:14:17,Ask Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
15487741896851477473,182014,2016-01-02 13:47:30,Ask Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
10150214372430179335,181464,2016-01-01 01:02:09,Bid Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
16274170271230618293,181464,2016-01-01 01:02:09,Ask Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
5628455437011314011,181464,2016-01-01 01:02:09,Ask Order Cancellation,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
12673071964270883372,180112,2015-12-28 06:18:47,Ask Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
16969936653431141626,172803,2015-12-07 19:36:15,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
256536736663650702,172803,2015-12-07 19:36:15,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4Z44-KQBQ-YX5E-7QRPF,0.0,1.0
15623282204150734386,170780,2015-12-02 03:25:33,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-XCJ9-Z5H2-MVKM-HA8EP,11152.675,1.0
10017812935603164973,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UX2W-N6MB-ZEEH-A8TSZ,0.0,1.0
10113992620710091955,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-URGF-8W77-JZ2G-9LJJE,0.0,1.0
11372986861929946947,169879,2015-11-29 15:03:02,Ask Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
11456501590524206987,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-5H7H-DHJW-Z4RN-HE6YJ,0.0,1.0
13473525783886799360,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-G98S-ZUZU-HBFK-455FG,0.0,1.0
14399533467336972438,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-TN9A-9NQG-LV2X-4TF4L,0.0,1.0
15648553947478242847,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UQA2-GL69-69W8-8FTGN,0.0,1.0
16780372800212652591,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-44TR-NMQT-AN95-8T44J,0.0,1.0
17024129977513606721,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-7E89-3YR4-Y995-9YYT2,0.0,1.0
17393526774737666462,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CD6Q-P374-DNNN-5UFB9,0.0,1.0
2085296903987576522,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-M82N-HBWT-4BMP-36V4G,0.0,1.0
2423664789477164113,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-UN44-WVHV-HN3T-5MAKX,0.0,1.0
3516952222103828406,169879,2015-11-29 15:03:02,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-L3FY-E7GJ-ADKF-9NAEG,0.0,1.0
7060443333006757984,169879,2015-11-29 15:03:02,Ask Order Placement,S-XCJ9-Z5H2-MVKM-HA8EP,,0.0,1.0
12673885697536177006,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YY2J-6RCF-J7ZN-FHKT9,0.0,1.0
12806002733402039352,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2HN2-3XVV-QVUX-7G869,0.0,1.0
17410420923140946983,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CNDX-2722-9KM4-B9K59,0.0,1.0
32972133962073421,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-H7G7-YJDZ-PAHD-3PJ97,0.0,1.0
2090874253914100277,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-57LZ-UJMM-LBUJ-6QDAH,0.0,1.0
3200900101455202271,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-CTM7-DAST-ELN9-5CLZP,0.0,1.0
4632717135099611510,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-359Q-QH73-4N5P-FP54C,0.0,1.0
5106724195644421448,169877,2015-11-29 14:48:14,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DWX7-SBHH-9NNP-6F6BX,0.0,1.0
11129640563558629021,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YR96-5M9V-98RU-7PT6Q,0.0,1.0
13511520702271501986,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-JNFZ-XPZK-3PRM-9QXP7,0.0,1.0
14267386173481879083,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2R47-2EL5-TETS-A4QP2,0.0,1.0
17348829664065821873,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-ZLQG-SVCE-CAX7-43275,0.0,1.0
17748054209906372844,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WE6D-BA9L-MBZ8-9ZZM2,0.0,1.0
18105520275689977652,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-U9DS-42NW-642S-6DUQB,0.0,1.0
996838986192147853,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-M6H9-VMNH-LZ9Z-E3SSS,0.0,1.0
3406095519044659284,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SKL3-ACW8-DBN6-5M8VM,0.0,1.0
3527661878784467227,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-K9EQ-RJWF-FMTW-G63GB,0.0,1.0
4993193472622696121,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-KVTM-H5MW-FKU3-87TKR,0.0,1.0
7630287619996750273,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2222-YM5U-3JZG-BSG4H,0.0,1.0
7820529356488891210,169876,2015-11-29 14:43:43,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2ECL-MQ5A-AZDN-C6WAR,0.0,1.0
10473340583496213173,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BC25-X3H8-RW65-22MHS,0.0,1.0
11343961804110688505,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Q7JQ-3TMA-6YG6-BBFMC,0.0,1.0
15284266524496614750,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-H4N7-J3Y7-Q8E6-CACJV,0.0,1.0
16261840224986675669,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MAVX-2PKF-8RAE-46BJY,0.0,1.0
2008747867698642995,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9HMZ-E5XX-Q8WX-28K5Q,0.0,1.0
4534045721485029899,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YYTV-F2JD-2WWR-EH9J5,0.0,1.0
6220135559835637252,169875,2015-11-29 14:41:06,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-J36Z-KLMG-GUM3-ACZNB,0.0,1.0
9716600456999170163,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MWWU-FGXP-ASY5-CBHR2,0.0,1.0
11458374223801627121,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SEQ5-95GS-4DSM-3KKU4,0.0,1.0
13064536295862770294,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-DN5M-33UH-FWKJ-E7EAB,0.0,1.0
17971580345859898665,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-VA9V-EPL8-D3F3-5JDGX,0.0,1.0
241055558514014073,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LAW7-GHX4-WV6W-HNRKG,0.0,1.0
1430235027522692140,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-E2R9-YSMS-XMP7-ENN7U,0.0,1.0
2378696428423561608,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2VEX-HKM3-TJHX-3FEGA,0.0,1.0
4568603194987184837,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-W8DP-PV6C-6DS7-83GP4,0.0,1.0
5067433012476963735,169874,2015-11-29 14:40:09,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-TBDK-M6ZS-7WAG-2DSNL,0.0,1.0
10221498504755776289,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-GLJF-TXYX-TJE6-EP4AZ,0.0,1.0
10533317801885752866,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-TS8C-B2KG-FGYM-HUAWK,0.0,1.0
11856921092606956795,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BFAF-HVCW-NQF7-DJKS8,0.0,1.0
13454115802113079695,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PC7P-QEXY-Q8ZJ-B6W54,0.0,1.0
13820010614354795433,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-U3RX-PRKM-9FYZ-FG4WZ,0.0,1.0
14496781688746055773,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-PC5W-CNHH-N24K-23WFH,0.0,1.0
16130166330939944999,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-63Z7-H4D2-SDA6-37BT2,0.0,1.0
16158545903308514992,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SHBC-RHU6-FEEQ-3EJUU,0.0,1.0
16329189760537654996,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-4HKV-5HEV-4JLJ-5PDPA,0.0,1.0
454840852716234471,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6ZU8-AZLZ-X8LR-2HV38,0.0,1.0
921238240556806967,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-KQ7L-MZ95-PEKM-AECQB,0.0,1.0
1582946653980417217,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2NKF-B8YM-7RDH-GWFSH,0.0,1.0
3598718075379768252,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-2QX6-W52G-S466-4C94C,0.0,1.0
3754601147811103379,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-MLJ6-ZTK4-75ZD-6DCGY,0.0,1.0
4375327177907608864,169872,2015-11-29 14:37:24,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-P3SR-E6KW-RTSG-A5W25,0.0,1.0
10505671680266363628,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-S2V9-7KAZ-QJY2-F3PCF,0.0,1.0
11842160115176444124,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-V9ZE-3YWA-ZGAH-G8FWJ,0.0,1.0
14928298822094427121,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-LXVJ-7VNR-GTXU-6RJHQ,0.0,1.0
17626545462341720198,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-SAXL-64KN-MKZW-32CCY,0.0,1.0
18329711152625424519,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-BK9P-EHLY-FFV6-GWVXK,0.0,1.0
3434741833511664179,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-FYZB-33SZ-J34G-AF38K,0.0,1.0
8219420873965463603,169871,2015-11-29 14:34:13,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-9LQ3-ZCH9-VDPH-8YUQK,0.0,1.0
9415008658612787322,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-WDFU-3GQF-U8V2-9KYWV,0.0,1.0
9716264667416772814,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-XZB4-4MQB-AV7P-8DEMJ,0.0,1.0
10156080327940609976,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-6TAY-7TX6-ZDH5-6E44U,0.0,1.0
11680583135411680760,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-K562-SEFM-L54Y-A4SWY,0.0,1.0
12218386809527714734,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-YX54-8V4W-EA7J-AQBE5,0.0,1.0
12343052154289305921,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-N389-CQAZ-3RJ3-GDL6W,0.0,1.0
12850807978518737360,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-T8R2-LAC3-5CZB-9PKAB,0.0,1.0
13346203560750556933,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-M8HB-7WEA-3XR4-BXPNN,0.0,1.0
13410187744347299307,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-Y5UQ-8XHA-ADTK-53GJB,0.0,1.0
