ID,Height,timestamp,Type,From,To,Amount,Fee
5718630711411738669,459601,2018-02-17 19:20:29,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,0.04069767,1.0
8847094692924197328,442473,2017-12-31 22:15:01,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,0.38817442,1.0
14915931364591113396,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-9JWJ-8CHK-652U-9J2FL,1e-07,1.0
6153235535382521973,435379,2017-12-12 02:13:08,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,0.51832665,1.0
17684268951205967150,435186,2017-12-11 13:25:20,Bid Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
6347931013776046059,432830,2017-12-04 23:16:49,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,0.47667538,1.0
5756686086233575683,430337,2017-11-27 23:41:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,0.65034095,1.0
9201562707212453274,427854,2017-11-21 00:59:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,1.20153678,1.0
2281079170920772958,425315,2017-11-13 22:46:39,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,1.00619377,1.0
11165574296111569799,422870,2017-11-07 02:42:41,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,1.45414085,1.0
15775541501802731930,420869,2017-11-01 12:33:24,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-9JWJ-8CHK-652U-9J2FL,16.69980119,1.0
17181111560810323895,420797,2017-11-01 07:27:18,Ordinary Payment,S-9JWJ-8CHK-652U-9J2FL,S-KV4L-CFEK-9LEH-CY7EV,20.0,1.0
6499257472270293018,420257,2017-10-30 19:17:45,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,1.00541284,1.0
14572583397822324510,417773,2017-10-23 20:39:00,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,1.04064571,1.0
5546503990950084114,415261,2017-10-16 20:16:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,1.13904615,1.0
4976857516889821150,412830,2017-10-10 00:54:31,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,1.03442316,1.0
5222914519865565826,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.02933527,1.0
6518761903053963028,410223,2017-10-02 17:47:54,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,0.97982124,1.0
14263167299218333650,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.02741395,1.0
2025541052854575018,409066,2017-09-29 11:19:48,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-9JWJ-8CHK-652U-9J2FL,13.22067594,1.0
3404619415405275219,407761,2017-09-25 20:16:51,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,0.90181711,1.0
2200371814919171477,407463,2017-09-25 00:31:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.02778884,1.0
1069518420088820990,405281,2017-09-18 21:25:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-9JWJ-8CHK-652U-9J2FL,0.54067883,1.0
16900992155164043139,404986,2017-09-18 01:40:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.0194475,1.0
9907634884777638138,402996,2017-09-12 12:35:02,Bid Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
10836475653738397252,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.04329998,1.0
9289157064641863728,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.04404977,1.0
16254030293687400810,397560,2017-08-28 07:07:08,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-9JWJ-8CHK-652U-9J2FL,27.13717694,1.0
14361410327846633420,397453,2017-08-28 00:30:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.05178191,1.0
11022784096354957688,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.04901708,1.0
11478311209817628982,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.05304717,1.0
1518609788593987476,391987,2017-08-12 17:10:47,Ordinary Payment,S-KV4L-CFEK-9LEH-CY7EV,S-9JWJ-8CHK-652U-9J2FL,13.91650099,1.0
9080989791016803562,390289,2017-08-07 23:23:55,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.06420019,1.0
17432928169256708348,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.10853113,1.0
5611686461280270314,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.12624476,1.0
16447088161303601744,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.15552036,1.0
8037916250332817393,377826,2017-07-03 16:36:46,Ordinary Payment,S-BJSF-QKEN-4KJH-7VYWY,S-9JWJ-8CHK-652U-9J2FL,0.00118593,1.0
14994469184165833437,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.1261979,1.0
1336997457283296603,376588,2017-06-30 06:02:23,Bid Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
639715962713751360,376304,2017-06-29 10:40:54,Ask Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
7754516722111482693,376304,2017-06-29 10:40:54,Ordinary Payment,S-9JWJ-8CHK-652U-9J2FL,S-KV4L-CFEK-9LEH-CY7EV,97.0,1.0
2607705234779053234,376264,2017-06-29 07:28:58,Ask Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
5608249010966715729,376264,2017-06-29 07:28:58,Ask Order Placement,S-9JWJ-8CHK-652U-9J2FL,,0.0,1.0
3096992724952639910,375422,2017-06-26 23:28:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,1.02798614,1.0
11625423196625839048,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.23838422,1.0
10147246341078909025,374814,2017-06-25 07:15:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.52956862,1.0
17011137706326721393,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.34813374,1.0
5566537494425279876,372280,2017-06-18 04:45:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.64252899,1.0
9953733251703798210,370096,2017-06-12 02:11:56,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.57827609,1.0
3346247911659656708,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.34400993,1.0
4608591347867594771,369115,2017-06-09 08:24:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.51423534,1.0
2973391049651035,368579,2017-06-07 21:02:33,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9JWJ-8CHK-652U-9J2FL,0.00332036,1.0
17432858147861227064,368452,2017-06-07 11:28:07,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9JWJ-8CHK-652U-9J2FL,0.01105883,1.0
4753316990103795551,368191,2017-06-06 18:48:00,Ordinary Payment,S-34UT-FAXW-N385-7ZRZC,S-9JWJ-8CHK-652U-9J2FL,0.01105883,1.0
14974547942961560950,367827,2017-06-05 18:18:12,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-9JWJ-8CHK-652U-9J2FL,0.67505601,1.0
7341655787375694156,367823,2017-06-05 17:57:18,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.50350832,1.0
1661504346923018227,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.03022564,1.0
12511629644334122302,367529,2017-06-04 22:26:34,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-9JWJ-8CHK-652U-9J2FL,2.03403789,1.0
14755931257165663790,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.09972117,1.0
4982703189962302236,366549,2017-06-02 04:39:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.61540455,1.0
9005126859051533979,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.0593266,1.0
526765457692836047,366195,2017-06-01 04:43:36,Ordinary Payment,S-T38C-AFEJ-LXXE-H4TYW,S-9JWJ-8CHK-652U-9J2FL,0.030078,1.0
15901554590320958503,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.04526816,1.0
17519797068072181070,365525,2017-05-30 07:46:15,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.50202429,1.0
9421875996270154415,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.09011458,1.0
14903001929468670875,364970,2017-05-28 18:44:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.00313198,1.0
14417761387852628828,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.07113569,1.0
5812330099197103183,364467,2017-05-27 08:48:07,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.51811794,1.0
14917935027761277161,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.03941048,1.0
18047065127133479143,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.08486609,1.0
8185275573540488122,363378,2017-05-24 07:48:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.88979486,1.0
15334709187062994731,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.07699337,1.0
5829796797347355250,363103,2017-05-23 13:25:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.53076849,1.0
8697513354162065813,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.08308536,1.0
5363733503822770627,362476,2017-05-21 18:57:17,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.56293628,1.0
11126714459875306121,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.09456641,1.0
13614278263581366249,361916,2017-05-20 05:33:49,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.64335574,1.0
5218768370874793917,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.05909229,1.0
13964757518864104579,361251,2017-05-18 08:48:37,Ordinary Payment,S-9JWJ-8CHK-652U-9J2FL,S-MJR6-HCEY-GQTF-AZDPS,33.0,1.0
11417393918058470589,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.04807985,1.0
12049858806014712206,360854,2017-05-17 06:27:09,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.4822841,1.0
2373317728558431973,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.03941048,1.0
17621095221906409926,360113,2017-05-15 04:56:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.49836023,1.0
2807611080966186540,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.04967314,1.0
9934082373585704062,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.05516,1.0
8835664599160485016,359412,2017-05-13 05:32:48,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.52203804,1.0
16888503232757240779,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.09618,1.0
17251589197316858805,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.13364353,1.0
6925267822019175833,358703,2017-05-11 06:16:55,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,1.7500875,1.0
2681319545106379866,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.06634227,1.0
14484830188871621658,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.10645973,1.0
15204032811236386690,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.07248173,1.0
2306499381695009250,357390,2017-05-07 13:30:16,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.63599071,1.0
10337161994263444087,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.06192667,1.0
1969520994466252935,357016,2017-05-06 12:13:09,Ordinary Payment,S-73VC-7KDZ-PJWY-D4PGV,S-9JWJ-8CHK-652U-9J2FL,1.2889096,1.0
10753764637164415837,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.06169333,1.0
5687235794226752906,356634,2017-05-05 10:35:37,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.54059211,1.0
953712091752388623,356509,2017-05-05 02:08:34,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.049625,1.0
14173072730091263745,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.06066667,1.0
13117752984932245580,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.04167333,1.0
16395662951223032198,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.05352667,1.0
7417514206796507805,355492,2017-05-02 06:09:40,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,1.49457818,1.0
12919282464030702362,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.33548387,1.0
8149669079500123261,355001,2017-04-30 21:56:02,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,1.27198143,1.0
18280036847562582704,354798,2017-04-30 07:56:22,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.77113874,1.0
12930810174627815221,354058,2017-04-28 06:22:31,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.54854199,1.0
2322654629634442823,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.34841567,1.0
9128452668222310868,353390,2017-04-26 08:58:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.02125,1.0
8974070217217651971,353342,2017-04-26 05:19:08,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,1.58997679,1.0
14027562919620072699,353174,2017-04-25 18:14:08,Ordinary Payment,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.55649188,1.0
12909470074848371877,352796,2017-04-24 16:57:45,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9JWJ-8CHK-652U-9J2FL,0.00866146,1.0
5736357683950014647,352791,2017-04-24 16:42:22,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0175,1.0
10870591262086747864,352609,2017-04-24 04:13:21,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.87448723,1.0
8270310593204331824,352503,2017-04-23 21:32:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.015,1.0
4608187149205843408,352302,2017-04-23 07:30:45,Ordinary Payment,S-5RN3-WCX5-5CPF-HLLHC,S-9JWJ-8CHK-652U-9J2FL,0.50879257,1.0
2790180682177915033,352280,2017-04-23 06:01:04,Token Transfer,S-VX6R-BJXQ-XNPL-G2SGG,S-9JWJ-8CHK-652U-9J2FL,0.0,1.0
13110538455785585907,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.13166953,1.0
2508925517988440767,352144,2017-04-22 21:18:02,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.0492538,1.0
7392533294333494681,351979,2017-04-22 09:56:54,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0475,1.0
16324682967569324418,351749,2017-04-21 18:46:31,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.38541586,1.0
2215588797919634893,351703,2017-04-21 16:00:42,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.045,1.0
6628483275393601340,351651,2017-04-21 12:13:56,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9JWJ-8CHK-652U-9J2FL,0.00866146,1.0
2482508778089462961,351487,2017-04-21 01:08:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.09963987,1.0
10117316051072968377,351430,2017-04-20 21:30:00,Ordinary Payment,S-KZQV-7L7K-89K6-HXFGP,S-9JWJ-8CHK-652U-9J2FL,0.0389766,1.0
5577192548772528075,351360,2017-04-20 16:31:25,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0105,1.0
9382839864159027296,351094,2017-04-19 23:13:39,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.0755356,1.0
1887539453322635685,350983,2017-04-19 15:35:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.04,1.0
13373030397842058365,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.06078847,1.0
1385615080867224020,350505,2017-04-18 07:17:16,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0375,1.0
18235497569970086256,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.130599,1.0
9541602531156524349,350306,2017-04-17 18:02:14,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.037125,1.0
3471947261934986568,350014,2017-04-16 22:31:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.15905913,1.0
482085335733387527,349969,2017-04-16 19:14:29,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.03565,1.0
1154922649707190276,349616,2017-04-15 19:36:20,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,2.18312572,1.0
1581731585173773472,349430,2017-04-15 07:32:51,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.035,1.0
15508793613580852686,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.1046528,1.0
9890168632057808515,349084,2017-04-14 08:01:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0325,1.0
1235615625558196430,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.08718967,1.0
7951538464926099450,348603,2017-04-12 23:44:53,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.0795032,1.0
15091069975916643779,348500,2017-04-12 16:46:43,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.05343024,1.0
3134540883329398664,348241,2017-04-11 23:33:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.0754222,1.0
13370341909647994947,348076,2017-04-11 11:54:02,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0275,1.0
8286408634720695042,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.15421233,1.0
12932224553697583120,347628,2017-04-10 06:34:11,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.025,1.0
6657556090090078023,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.06244887,1.0
17301482297126440124,347450,2017-04-09 18:39:33,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0225,1.0
14367830366446092743,347178,2017-04-09 00:03:46,Ordinary Payment,S-RL8F-QNEW-28UN-7W6FF,S-9JWJ-8CHK-652U-9J2FL,0.83440308,1.0
7696812013802223118,347156,2017-04-08 22:47:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.16385413,1.0
9480522983465852582,347005,2017-04-08 12:21:55,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.02125,1.0
12816891427820103441,346704,2017-04-07 16:25:15,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.03662898,1.0
7318854027714522188,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.08213333,1.0
14325443662425820945,346265,2017-04-06 10:52:53,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0175,1.0
13930062494617121479,346154,2017-04-06 03:20:49,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.015,1.0
9241841349384312014,346113,2017-04-06 00:17:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.08386,1.0
17953885244841542093,345881,2017-04-05 08:47:58,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.0125,1.0
16733513896506040879,345732,2017-04-04 23:11:27,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-9JWJ-8CHK-652U-9J2FL,0.1274,1.0
9340014059701928628,345639,2017-04-04 16:39:48,Ordinary Payment,S-WYEL-9XPF-4XZ6-ES6J8,S-9JWJ-8CHK-652U-9J2FL,0.01065,1.0
15144940593237688307,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-9JWJ-8CHK-652U-9J2FL,0.94250763,1.0
