ID,Height,timestamp,Type,From,To,Amount,Fee
13640594703659098293,780478,2020-08-03 08:18:57,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-4Y3L-HTP3-9HX5-2QU9P,5.46345,0.0294
16231903622371520101,740635,2020-04-14 04:58:42,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-V2PX-7VEP-6AT3-24ZQP,7.0,0.0441
2017807840087305291,738575,2020-04-08 10:27:50,Ordinary Payment,S-UMRH-C445-YAUV-HZN4W,S-3VWX-HSVT-RZ2T-ASW3D,3.0,0.05145
18130509171588281052,738021,2020-04-06 20:55:47,Ordinary Payment,S-K69F-YENP-6CXL-E9AGX,S-3VWX-HSVT-RZ2T-ASW3D,1.0,0.0588
17854992543855964334,735061,2020-03-29 14:29:45,Ordinary Payment,S-6DRD-ERKM-J425-8TUCP,S-3VWX-HSVT-RZ2T-ASW3D,7.0,0.05145
9197529386799325920,733050,2020-03-23 23:21:43,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-GPDL-84NL-8482-HLS2C,1.0,0.02205
8275652559311600722,732843,2020-03-23 09:25:15,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-UFSK-NW2W-UH6L-6N6GS,1.0,0.0294
3170609667217144565,732162,2020-03-21 11:44:37,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-6Y4W-SY9B-E7W8-BQFB2,1.0,0.0147
10337599466664688100,730105,2020-03-15 17:55:29,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-PF89-NRDF-H56P-ADMGA,7.0,0.03675
13446302940194778174,729696,2020-03-14 14:18:43,Ordinary Payment,S-VPAB-LWYT-HBUM-4CSWG,S-3VWX-HSVT-RZ2T-ASW3D,6.0,0.02205
6793796699706535465,729632,2020-03-14 10:23:02,Ordinary Payment,S-4HH3-YH3G-WLQT-2V2RN,S-3VWX-HSVT-RZ2T-ASW3D,4.0,0.0294
7237759438414909486,729599,2020-03-14 08:10:07,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-G98U-8XAG-EVLN-DLU4W,1.0,0.0147
2553963041325868659,729563,2020-03-14 05:29:43,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-ESN3-TXJY-399D-82PX7,2.0,0.05145
6644317211286992644,729202,2020-03-13 05:12:47,Ordinary Payment,S-5P9F-FM9J-WXQQ-EDK6K,S-3VWX-HSVT-RZ2T-ASW3D,1.0,0.0294
9595377379665402062,728182,2020-03-10 08:07:25,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-3RMN-76CQ-AT5D-7JPJT,1.0,0.02205
11045828750876052631,726109,2020-03-04 13:48:25,Ordinary Payment,S-AX2U-9NZW-ZNS6-5VUNP,S-3VWX-HSVT-RZ2T-ASW3D,3.0,0.0147
7000223380162317224,723761,2020-02-26 23:30:42,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-Q3GA-QVCE-D67Y-CP578,12.0,0.0588
11475567373992235701,722137,2020-02-22 10:36:19,Ordinary Payment,S-DMSN-DGNG-82SF-GE6FR,S-3VWX-HSVT-RZ2T-ASW3D,2.0,0.00735
4675949084046244743,722023,2020-02-22 03:07:27,Ordinary Payment,S-W8AK-ASWF-ME9Z-GVNN9,S-3VWX-HSVT-RZ2T-ASW3D,9.0,0.02205
15401520788680987665,721676,2020-02-21 03:52:30,Ordinary Payment,S-Y6UN-WJ4R-S69E-HJF2V,S-3VWX-HSVT-RZ2T-ASW3D,1.0,0.05145
16563916024807802767,721490,2020-02-20 15:27:00,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-NYNF-ZTW3-3AQ4-BMPY6,3.0,0.02205
7712850152146153345,720967,2020-02-19 03:57:14,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-EHQR-9NYX-LGA7-5J4U5,15.0,0.0294
9918096205128177337,720810,2020-02-18 17:13:11,Ordinary Payment,S-PWBF-DYWA-WTMZ-8USP7,S-3VWX-HSVT-RZ2T-ASW3D,10.0,0.05145
3870058309403610527,720297,2020-02-17 07:05:46,Ordinary Payment,S-XPHQ-ZPN3-LXW8-ES25L,S-3VWX-HSVT-RZ2T-ASW3D,4.0,0.0441
6382808949902810738,719388,2020-02-14 17:43:27,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-YFLP-EHKE-2KNW-D8VRH,3.0,0.0588
16833931973154519704,719148,2020-02-14 02:06:47,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-4WYN-5C4N-LQT7-FY5AY,1.0,0.03675
9406149441565509492,718043,2020-02-10 23:33:59,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-UN25-L59B-2G6F-9NU64,2.0,0.02205
1239789507965903853,717687,2020-02-09 23:36:36,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-LLV3-7YKN-4SVZ-8MCSN,4.0,0.02205
14100137082894044050,717379,2020-02-09 03:16:13,Ordinary Payment,S-58UH-FYAJ-39K7-HYJZJ,S-3VWX-HSVT-RZ2T-ASW3D,1.0,0.00735
11959823820543844473,715567,2020-02-04 01:14:47,Ordinary Payment,S-X5MH-VQAT-6QA9-8GTF9,S-3VWX-HSVT-RZ2T-ASW3D,11.0,0.05145
5991463722378935309,715566,2020-02-04 01:14:11,Ordinary Payment,S-6G43-CTSZ-FS5M-DAKXY,S-3VWX-HSVT-RZ2T-ASW3D,2.0,0.0147
16498776995907876582,715019,2020-02-02 12:41:40,Ordinary Payment,S-3VWX-HSVT-RZ2T-ASW3D,S-QD62-B6HA-GB4V-9VV9Q,8.0,0.02205
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3VWX-HSVT-RZ2T-ASW3D,10.0,0.0588
