ID,Height,timestamp,Type,From,To,Amount,Fee
8761884479784649513,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-4WSY-FF3R-8WDJ-9G5FT,1e-08,0.59535
17457616590336490121,460865,2018-02-21 08:19:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,72.46715899,1.0
3607893181044976971,460131,2018-02-19 07:01:31,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,237.7876775,1.0
9421832355113548949,459916,2018-02-18 16:24:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,84.78788287,1.0
9593271765807233593,459119,2018-02-16 11:27:52,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,33.88985459,1.0
9566608323291910148,458379,2018-02-14 09:44:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,14.01732269,1.0
8186537463389734315,457650,2018-02-12 08:46:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,61.05373452,1.0
2889771949438811809,456914,2018-02-10 07:44:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,24.19742823,1.0
2933479380714725506,456180,2018-02-08 06:08:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,36.04930787,1.0
1767556454904744580,455461,2018-02-06 05:57:03,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,46.15226422,1.0
8813852150364234894,454663,2018-02-04 00:17:01,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,71.05604725,1.0
7987445047453877925,453934,2018-02-01 23:34:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,66.58226863,1.0
12237332777950273336,453182,2018-01-30 20:54:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,75.1216771,1.0
13835768543329572022,452454,2018-01-28 20:14:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,82.22057178,1.0
6811098125901539407,451706,2018-01-26 17:58:23,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,87.00503461,1.0
6072958951491985844,450887,2018-01-24 10:54:47,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,59.60751999,1.0
481787813502964446,450162,2018-01-22 10:30:08,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,56.6972794,1.0
8520298534667926001,449412,2018-01-20 08:00:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,102.28589861,1.0
18203862697383986989,448639,2018-01-18 04:08:37,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,74.77563199,1.0
5679860751401778517,447920,2018-01-16 03:44:44,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,75.29409287,1.0
1524743786783501250,447146,2018-01-13 23:51:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,38.59999861,1.0
15317348503857958327,446414,2018-01-11 23:00:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,19.73064365,1.0
12659137926090615799,445612,2018-01-09 17:02:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-4WSY-FF3R-8WDJ-9G5FT,10.8956973,1.0
14313186928128532176,444327,2018-01-06 02:41:52,Reward Recipient Assignment,S-4WSY-FF3R-8WDJ-9G5FT,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11687393355712786758,444190,2018-01-05 17:20:52,Ordinary Payment,S-GVER-QFCQ-Y4AN-A5BD2,S-4WSY-FF3R-8WDJ-9G5FT,5.0,1.0
