ID,Height,timestamp,Type,From,To,Amount,Fee
1027219864360186544,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WXDM-K9BP-3Q93-H2RA6,4.22082035,1.0
1899289388595547899,378265,2017-07-04 22:04:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WXDM-K9BP-3Q93-H2RA6,20.27964043,1.0
3397385921423745104,378154,2017-07-04 14:19:47,Account Update,S-WXDM-K9BP-3Q93-H2RA6,,0.0,1.0
8129032986424568205,377872,2017-07-03 19:50:06,Alias Assignment,S-WXDM-K9BP-3Q93-H2RA6,,0.0,1.0
8392762654035202728,377724,2017-07-03 09:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WXDM-K9BP-3Q93-H2RA6,22.7929602,1.0
6051034343870922612,377212,2017-07-01 23:28:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WXDM-K9BP-3Q93-H2RA6,20.07531865,1.0
5938929445871494176,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-WXDM-K9BP-3Q93-H2RA6,5.08290677,1.0
2929268406054714299,376733,2017-06-30 15:12:33,Reward Recipient Assignment,S-WXDM-K9BP-3Q93-H2RA6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16601057831043315020,376731,2017-06-30 15:07:52,Ordinary Payment,S-SDDF-QENQ-7RXD-AS9NB,S-WXDM-K9BP-3Q93-H2RA6,3.0,1.0
10727962863820368072,376720,2017-06-30 14:28:20,Reward Recipient Assignment,S-WXDM-K9BP-3Q93-H2RA6,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18334088515301082997,376718,2017-06-30 14:15:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WXDM-K9BP-3Q93-H2RA6,1.0,1.0
