ID,Height,timestamp,Type,From,To,Amount,Fee
12642601453248844082,385454,2017-07-25 11:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DEGG-WCYL-WMD7-4EXFW,0.0,1.0
6719336589066608367,385223,2017-07-24 20:10:06,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DEGG-WCYL-WMD7-4EXFW,0.0,1.0
1855729036883418480,384693,2017-07-23 06:18:05,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DEGG-WCYL-WMD7-4EXFW,0.0,1.0
7264391635225545481,384460,2017-07-22 13:35:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DEGG-WCYL-WMD7-4EXFW,0.0,1.0
13381030173932410624,384313,2017-07-21 22:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DEGG-WCYL-WMD7-4EXFW,0.0,1.0
1016345590931891380,384166,2017-07-21 12:52:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DEGG-WCYL-WMD7-4EXFW,0.0,1.0
6456639969729256180,383682,2017-07-20 04:35:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-DEGG-WCYL-WMD7-4EXFW,0.0,1.0
10913916398499100165,45081,2014-12-15 13:47:11,Ordinary Payment,S-DEGG-WCYL-WMD7-4EXFW,S-JX4H-P6M2-XWY3-E7SR7,186.0,1.0
13904907791980574918,43200,2014-12-10 07:41:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,174.56224928,1.0
17951087688121400983,40070,2014-12-01 12:53:48,Ordinary Payment,S-DEGG-WCYL-WMD7-4EXFW,S-JX4H-P6M2-XWY3-E7SR7,4500.0,5.0
2620138450652901013,36600,2014-11-21 20:39:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,30.19225883,1.0
2724505736044217495,36400,2014-11-21 06:43:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,137.1681273,1.0
14462477820954797517,36300,2014-11-21 00:11:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,196.79934219,1.0
5757040248373399143,36200,2014-11-20 17:44:54,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,190.82092835,1.0
3898740338899205687,36100,2014-11-20 10:38:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,23.20815162,1.0
5018675750793077151,36054,2014-11-20 07:28:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,271.69837381,1.0
1016616807506000278,36000,2014-11-20 04:07:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,162.83056811,1.0
17659617881802477824,35800,2014-11-19 14:39:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,2.93505954,1.0
12226140406911356857,35731,2014-11-19 10:01:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,250.18069523,1.0
3259084522602360696,35700,2014-11-19 08:00:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,153.33629902,1.0
16014751845692204884,35653,2014-11-19 04:27:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,265.83694638,1.0
8621229310693560737,35600,2014-11-19 00:54:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,39.02273198,1.0
1987665083137964169,35561,2014-11-18 22:20:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,334.05384199,1.0
3615301891785290091,35500,2014-11-18 18:38:37,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,70.56048702,1.0
6208227153122056658,35400,2014-11-18 11:41:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,37.12870054,1.0
9203410024678636173,35392,2014-11-18 11:09:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,278.1244602,1.0
10024592309977410767,35350,2014-11-18 08:10:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,935.9740548,1.0
12236581047600013026,35200,2014-11-17 22:22:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,219.60580431,1.0
5206525794631493996,35100,2014-11-17 15:47:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,144.56584047,1.0
14268920285039262025,34900,2014-11-17 02:01:50,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,114.79226121,1.0
15412162835234318273,34800,2014-11-16 19:35:47,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,224.0588471,1.0
13310227872833408205,34701,2014-11-16 12:54:52,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,75.06745512,1.0
2122379383208954859,34600,2014-11-16 06:11:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,3.36022039,1.0
7612839572114388928,34300,2014-11-15 09:58:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,36.33149085,1.0
3731554977641460423,34297,2014-11-15 09:44:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-DEGG-WCYL-WMD7-4EXFW,313.40384135,1.0
13753594688860653811,34218,2014-11-15 04:18:06,Reward Recipient Assignment,S-DEGG-WCYL-WMD7-4EXFW,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
5863767198363390091,34214,2014-11-15 03:57:50,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-DEGG-WCYL-WMD7-4EXFW,7.0,1.0
5426228222409192473,30930,2014-11-05 23:39:44,Ordinary Payment,S-DEGG-WCYL-WMD7-4EXFW,S-JX4H-P6M2-XWY3-E7SR7,18826.0,19.0
3270863575384251102,30100,2014-11-03 15:51:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,18.48269387,1.0
13749086164285418662,30052,2014-11-03 12:34:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,299.76802083,1.0
10684266341680148918,30000,2014-11-03 09:19:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,53.3129121,1.0
469102344688524771,29971,2014-11-03 07:22:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,274.15665942,1.0
144974221264737830,29920,2014-11-03 04:00:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,102.0167911,1.0
10386872547822916657,29900,2014-11-03 02:36:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,83.81000885,1.0
1722761653888178686,29873,2014-11-03 00:53:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,102.56504872,1.0
12808704316283646452,29807,2014-11-02 20:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,143.75811123,1.0
14911913391637433027,29800,2014-11-02 19:55:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,177.00555185,1.0
8062080637488163618,29759,2014-11-02 16:48:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,122.98158527,1.0
15972761215097881632,29700,2014-11-02 13:09:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,2.43486482,1.0
12831844402478230902,29691,2014-11-02 12:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,279.24392943,1.0
457622304355171419,29690,2014-11-02 12:43:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,141.35075534,1.0
12335443496120238411,29627,2014-11-02 08:23:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,101.74793973,1.0
11597036200160295835,29600,2014-11-02 06:51:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,328.63951998,1.0
7057002585910018500,29594,2014-11-02 06:10:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,100.00232454,1.0
5285092382719483353,29544,2014-11-02 02:32:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,134.25743073,1.0
18006960683188648915,29506,2014-11-02 00:20:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,108.21886297,1.0
11744369851952286146,29500,2014-11-02 00:02:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,61.10190483,1.0
14257641743807232654,29495,2014-11-01 23:37:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,102.35413803,1.0
12483267487831777724,29455,2014-11-01 20:28:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,101.09998998,1.0
565676785678660169,29400,2014-11-01 17:22:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,88.10701091,1.0
2902211514169650915,29373,2014-11-01 15:07:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,141.53790025,1.0
8223372105036302805,29361,2014-11-01 14:20:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,103.61343236,1.0
5267321185856903524,29276,2014-11-01 08:56:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,102.69186034,1.0
11045189544926029443,29270,2014-11-01 08:32:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,110.18350681,1.0
8463489830735482983,29227,2014-11-01 05:14:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,106.69294671,1.0
6486093890491685208,29200,2014-11-01 03:34:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,56.18826514,1.0
15798055183727938556,29166,2014-11-01 01:34:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,110.02436386,1.0
4982227776379447980,29147,2014-10-31 23:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,126.25708052,1.0
17812317807079704096,29100,2014-10-31 20:45:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,42.14917301,1.0
17986004819912803796,29080,2014-10-31 19:29:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,104.83402487,1.0
14150754856588062134,29044,2014-10-31 16:51:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,393.53833567,1.0
16283339424397009720,29039,2014-10-31 16:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,108.21745675,1.0
4081599409635482561,29001,2014-10-31 14:03:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,18.33567728,1.0
16282444475740394072,28975,2014-10-31 12:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,136.24782563,1.0
4858469932305325241,28959,2014-10-31 11:25:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,198.0204115,1.0
4571926788913239595,28905,2014-10-31 07:56:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,256.02096424,1.0
6744143097801566831,28900,2014-10-31 07:36:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,15.58153945,1.0
3988004544428157966,28864,2014-10-31 04:54:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,363.08358735,1.0
1932738949562923148,28818,2014-10-31 02:06:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,103.87513029,1.0
11800575418000870859,28800,2014-10-31 00:54:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,33.82479551,1.0
5159219486635486014,28400,2014-10-29 21:43:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,12.48479253,1.0
8276651642278853908,28373,2014-10-29 20:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,104.23833708,1.0
16387177336715811428,28000,2014-10-28 19:15:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,26.42903209,1.0
13927798783057018299,27846,2014-10-28 08:49:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,295.20208725,1.0
15812792366890585451,27844,2014-10-28 08:44:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,117.63006689,1.0
14539212206542771756,27755,2014-10-28 02:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,100.13809224,1.0
6784804212102030130,27700,2014-10-27 22:49:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,19.92657136,1.0
12752694048078620873,27667,2014-10-27 20:46:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,101.87982118,1.0
6414995629497174652,27600,2014-10-27 16:34:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,74.61751959,1.0
17396935999135412772,27502,2014-10-27 09:45:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,104.30105314,1.0
9725730742617606739,27300,2014-10-26 20:20:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,38.05859233,1.0
12516317055836462657,27100,2014-10-26 06:28:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,63.45577621,1.0
12085031222110482455,27000,2014-10-26 00:09:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,13.92908802,1.0
4618336986549756139,26996,2014-10-25 23:57:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,134.72786731,1.0
5682227770583135815,26994,2014-10-25 23:48:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,103.68048313,1.0
10144724884807512268,26900,2014-10-25 17:27:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,46.41277183,1.0
9499742001770017659,26800,2014-10-25 10:45:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,87.04403946,1.0
1330244692881262223,26700,2014-10-25 04:05:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,47.27756933,1.0
5605731282604021408,26600,2014-10-24 21:01:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,11.93396458,1.0
5101237999553922257,26592,2014-10-24 20:30:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,127.52725822,1.0
4179002788551019552,26500,2014-10-24 14:43:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,8.75944908,1.0
14262444633196031224,26492,2014-10-24 14:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,146.77383454,1.0
5494102267109528443,26300,2014-10-24 01:19:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,2.20783483,1.0
1731206403483492432,26259,2014-10-23 22:16:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,100.95812439,1.0
16192548301244757060,26201,2014-10-23 18:37:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,43.32798338,1.0
18269553988944043294,26155,2014-10-23 15:36:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,100.51982608,1.0
2783405939224781115,26000,2014-10-23 04:54:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,39.49529937,1.0
13873220651691396204,25978,2014-10-23 03:32:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,112.34863274,1.0
12723311588017241638,25900,2014-10-22 22:19:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,45.31922663,1.0
6151646825954883608,25800,2014-10-22 15:44:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,61.18056377,1.0
3114185233801647076,25700,2014-10-22 09:16:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,9.15516049,1.0
16477094836096514163,25698,2014-10-22 09:10:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,104.11996482,1.0
7000208642374397909,25600,2014-10-22 02:25:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,75.19395222,1.0
1564497274683692430,25500,2014-10-21 19:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,51.87433531,1.0
7404230411771460816,25428,2014-10-21 14:44:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,105.27267153,1.0
8475018082979930931,25400,2014-10-21 12:45:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,90.94024735,1.0
12695633553548920786,25335,2014-10-21 08:43:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,214.70939647,1.0
486064589587854910,25300,2014-10-21 05:58:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,25.46648111,1.0
17719134277737911154,25282,2014-10-21 04:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,116.02965587,1.0
1262728296653704484,25235,2014-10-21 01:52:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,104.62888345,1.0
2474490611429696341,25200,2014-10-20 23:22:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,28.48379612,1.0
11034588502169479686,25173,2014-10-20 21:57:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,140.0268077,1.0
2941677363673387957,25156,2014-10-20 20:12:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,129.01856794,1.0
11840651780056882753,25100,2014-10-20 16:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,37.4059784,1.0
13297007744317432151,25078,2014-10-20 15:09:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,113.95421115,1.0
18249920678464687652,25000,2014-10-20 09:59:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,8.47011316,1.0
3467338589435319761,24982,2014-10-20 08:55:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,164.64159972,1.0
18246711482634753478,24969,2014-10-20 07:53:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,102.27548243,1.0
11586888796935874583,24900,2014-10-20 03:21:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,77.48515806,1.0
8725194834558204509,24800,2014-10-19 20:24:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,4.49457433,1.0
12189522268767427894,24779,2014-10-19 19:13:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,104.68963042,1.0
12300631595941543561,24757,2014-10-19 17:47:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,108.24025956,1.0
10553626680804720664,24535,2014-10-19 02:34:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,101.54199688,1.0
16898991086867120268,24521,2014-10-19 01:37:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,100.05056123,1.0
13483242870683627774,24500,2014-10-19 00:26:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,90.58340657,1.0
6540357256478720656,24400,2014-10-18 17:37:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,53.29710574,1.0
10960051406568286647,24300,2014-10-18 10:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,28.03391975,1.0
3990897502415413315,24284,2014-10-18 09:44:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,293.42006695,1.0
14069173646494091825,24200,2014-10-18 04:31:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,16.52451091,1.0
14984786178494975955,24168,2014-10-18 02:17:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,181.19469533,1.0
17796996941102283343,24167,2014-10-18 02:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,116.6887027,1.0
4684604059092984175,24122,2014-10-17 23:05:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,112.9624363,1.0
7816307031785660983,24100,2014-10-17 21:40:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,2.88876358,1.0
10767092138511663748,24088,2014-10-17 20:49:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,107.81866802,1.0
11551471972775653404,24035,2014-10-17 17:19:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,111.21475099,1.0
2398882215195211430,23900,2014-10-17 07:53:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,17.79318372,1.0
5601554595897388771,23855,2014-10-17 05:01:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,118.07341729,1.0
5106776209599512849,23800,2014-10-17 01:28:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,32.13592192,1.0
13316591463481630238,23700,2014-10-16 19:01:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,93.98498552,1.0
1851416060954531340,23500,2014-10-16 05:09:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,11.75162405,1.0
13349633760851349128,23455,2014-10-16 02:16:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,115.09117776,1.0
7872025182762574458,23400,2014-10-15 22:43:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,32.7376969,1.0
3002304904854128216,23395,2014-10-15 22:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,119.9812075,1.0
9959353439978731659,23313,2014-10-15 16:41:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,102.20648589,1.0
6234226341611979445,23301,2014-10-15 16:00:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-DEGG-WCYL-WMD7-4EXFW,73.93494175,1.0
