ID,Height,timestamp,Type,From,To,Amount,Fee
15777137852667296543,994471,2022-03-21 06:24:08,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-PFVF-NXAR-JGQM-BYGWV,2.99265,0.00735
11564614790889495113,820417,2020-11-22 10:28:04,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.00735
15811312524838052288,820406,2020-11-22 09:46:36,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,0.622,0.038
2923629847245359868,820245,2020-11-21 23:09:52,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.00735
8962169615044797289,820237,2020-11-21 22:37:37,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-U3LZ-T3GS-3TDG-BURST,2.0,0.04
12706589705477310006,820193,2020-11-21 19:39:30,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.02205
17165284881897390638,820187,2020-11-21 19:15:10,Ordinary Payment,S-U3LZ-T3GS-3TDG-BURST,S-XV2F-J8CL-2N92-EWBBT,2.7,0.1
14229796065796565726,820144,2020-11-21 16:26:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.00735
7653010863681675578,820139,2020-11-21 16:06:18,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.03675
13071463282796403066,820137,2020-11-21 15:58:11,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,0.84239993,0.04
6970423312967729196,820134,2020-11-21 15:47:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.03675
1819092110578278549,820132,2020-11-21 15:39:34,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,4e-08,0.0588
6858169976348065,820131,2020-11-21 15:34:50,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.02205
3640644998809849563,820128,2020-11-21 15:22:35,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.03675
10116438814457562528,820126,2020-11-21 15:16:03,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,3e-08,0.0588
14081114246189681734,820125,2020-11-21 15:09:51,Ordinary Payment,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,1.0,0.0588
16986993014735422824,820124,2020-11-21 15:04:59,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.03675
3641041854182371439,820123,2020-11-21 14:58:57,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.0441
14588116509103716882,820121,2020-11-21 14:49:24,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,0.09604624,0.04
442851216882072934,820063,2020-11-21 10:44:58,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.0294
1051659742504390103,820062,2020-11-21 10:42:49,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,1e-08,0.00735
18129871244773833511,820061,2020-11-21 10:40:20,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.0294
6870548217162490035,820060,2020-11-21 10:36:49,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,1e-08,0.00735
14463196319014161542,819981,2020-11-21 05:31:13,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.0147
3238680343420906576,819979,2020-11-21 05:23:08,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,1e-08,0.015
6102358725680106398,819944,2020-11-21 02:59:44,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-XV2F-J8CL-2N92-EWBBT,0.0,0.03675
16569017653974565839,819941,2020-11-21 02:47:06,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,1e-08,0.045
12581911163667323367,819921,2020-11-21 01:24:17,Arbitrary Message,S-XV2F-J8CL-2N92-EWBBT,S-N74S-JJ43-XZZS-3GS98,0.0,0.00735
18110153094640211998,819915,2020-11-21 00:57:51,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,1.9,0.04
17780483389366046259,819913,2020-11-21 00:49:06,Arbitrary Message,S-XV2F-J8CL-2N92-EWBBT,S-3AB8-E6CT-3W8T-CT8UL,0.0,0.03675
10680949116335177227,819912,2020-11-21 00:44:16,Ordinary Payment,S-XV2F-J8CL-2N92-EWBBT,S-A5MJ-RYZK-DDLC-4QKMP,253.0,0.00735
16702701236149120696,819911,2020-11-21 00:38:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
17322790445033202619,819910,2020-11-21 00:34:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
3973785748043228253,819910,2020-11-21 00:34:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-DHMM-8TL6-V3FQ-G487N,0.0,0.02205
8431196262917819633,819910,2020-11-21 00:34:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-Z82B-B97F-WS9V-88888,0.0,0.00735
15902889934603174881,819909,2020-11-21 00:29:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
4960206697316752688,819909,2020-11-21 00:29:35,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PEV4-UMC3-YYB8-HYNJM,0.0,0.0294
10626117214267057505,819908,2020-11-21 00:26:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VN2G-F3FX-4QZ2-29K3B,0.0,0.0294
2152077719792278991,819908,2020-11-21 00:26:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
5721391304139822620,819908,2020-11-21 00:26:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
12378127715090282460,819907,2020-11-21 00:24:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
14175005049082039940,819907,2020-11-21 00:24:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-E2AG-SH57-5DYQ-2D6MB,0.0,0.0294
2017574506291504739,819907,2020-11-21 00:24:04,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
11748328149381099102,819906,2020-11-21 00:18:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PW57-H52A-QUU7-6RN6Q,0.0,0.0294
3943164178652943669,819906,2020-11-21 00:18:54,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
13141463117605386143,819905,2020-11-21 00:17:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
4995578063040418483,819905,2020-11-21 00:17:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D2P4-DX4D-82TM-7R453,0.0,0.02205
7572742118688758745,819905,2020-11-21 00:17:22,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
11335901567004217838,819904,2020-11-21 00:11:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XSJG-9V3F-24ZP-88888,0.0,0.0294
6772424559214964443,819904,2020-11-21 00:11:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
8647645146093422725,819904,2020-11-21 00:11:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9SXP-ZVN6-TA4R-2LSU4,0.0,0.02205
17636567819538167143,819903,2020-11-21 00:07:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
1451379277086629684,819903,2020-11-21 00:07:32,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EWYH-DF8U-YUYU-2S8V3,0.0,0.02205
11367983052672063418,819902,2020-11-21 00:03:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-75XY-9QQK-2FZ8-D9867,0.0,0.02205
4398787827745283288,819902,2020-11-21 00:03:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
18114100753532728199,819901,2020-11-20 23:59:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
5193255838124829407,819901,2020-11-20 23:59:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-UNCW-J2LW-BLPG-GZ5SB,0.0,0.02205
3458511926840097066,819900,2020-11-20 23:57:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
8709728083933371635,819900,2020-11-20 23:57:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-X5R7-Z9QV-QEF4-FU2CA,0.0,0.02205
14002336105513135142,819899,2020-11-20 23:54:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
8762346643535776322,819899,2020-11-20 23:54:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ZHCH-ZNZ9-ZBTA-22222,0.0,0.02205
17862529797025673318,819898,2020-11-20 23:52:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AWV4-ZJP7-AUH6-FP9RP,0.0,0.02205
4437797292757121092,819898,2020-11-20 23:52:14,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
12861087106389793764,819897,2020-11-20 23:48:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.00735
583125623197073677,819897,2020-11-20 23:48:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7YAM-Q2DB-UXXS-7XWC3,0.0,0.02205
13826464013916930959,819896,2020-11-20 23:43:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-D7X6-Y9PB-JSDJ-2PBG2,0.0,0.02205
1536330809591959434,819896,2020-11-20 23:43:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
12233003137642886491,819895,2020-11-20 23:38:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
16061933394692349091,819895,2020-11-20 23:38:30,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YYKY-BHJZ-WW3S-6EYHY,0.0,0.02205
13984322188211853464,819894,2020-11-20 23:33:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JZTY-5FJL-5CFN-47LHP,0.0,0.02205
6638883986101321893,819894,2020-11-20 23:33:03,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.00735
12722175530477255564,819893,2020-11-20 23:30:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
4829231725029069591,819893,2020-11-20 23:30:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-743X-JH2J-X6XB-F5XXH,0.0,0.02205
1943850148887468480,819892,2020-11-20 23:27:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.00735
4965659551788535958,819892,2020-11-20 23:27:17,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BTKF-8WT9-L98N-98JH2,0.0,0.02205
17673911994841101777,819891,2020-11-20 23:22:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HQRJ-TR55-7L2U-FNPVT,0.0,0.02205
3792072187935544675,819891,2020-11-20 23:22:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
7459651256016512789,819891,2020-11-20 23:22:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
14308683613780258482,819890,2020-11-20 23:18:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
16214283805585987601,819890,2020-11-20 23:18:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
16542193659199699564,819890,2020-11-20 23:18:15,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-J7LW-DMQC-3ZGA-3GL6W,0.0,0.02205
11493751829632154990,819889,2020-11-20 23:14:06,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
6010688219333593770,819889,2020-11-20 23:14:06,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.0294
15385647353652125354,819888,2020-11-20 23:09:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.00735
960060287100155686,819888,2020-11-20 23:09:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-74BD-J2FH-N5UX-AK84W,0.0,0.0294
6366898637442777294,819888,2020-11-20 23:09:07,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
9876130163654185307,819887,2020-11-20 23:05:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EYH4-D8R9-VJG3-HVNAQ,0.0,0.00735
16906889378970605577,819887,2020-11-20 23:05:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
5415831370044676190,819887,2020-11-20 23:05:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MQTU-SWN6-67CT-DQTZA,0.0,0.0294
13669915302631529721,819886,2020-11-20 23:02:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-EXVW-QNU6-Z847-6XA35,0.0,0.00735
13742355297755610602,819886,2020-11-20 23:02:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
319726991804843339,819886,2020-11-20 23:02:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54RE-K5VW-QB8V-5W49Z,0.0,0.0294
12268635272966504769,819885,2020-11-20 22:58:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
14355478681490446307,819885,2020-11-20 22:58:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XSJG-9V3F-24ZP-88888,0.0,0.03675
17210953127519741218,819885,2020-11-20 22:58:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
7896709882915656721,819885,2020-11-20 22:58:53,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-JFER-8YDG-DU97-9TGD2,0.0,0.0294
10009177285390133553,819884,2020-11-20 22:54:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-276Y-H94A-25MZ-E9CNH,0.0,0.03675
12610953608368825800,819884,2020-11-20 22:54:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NEWP-R7WE-KUH3-3336G,0.0,0.00735
16387563675037206228,819884,2020-11-20 22:54:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YKHT-LWT7-6YML-2XYCV,0.0,0.0294
2651860462756477316,819884,2020-11-20 22:54:09,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
13757264307161707855,819883,2020-11-20 22:49:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
17884367322618830317,819883,2020-11-20 22:49:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7F4J-D8C6-LYLP-7PTE4,0.0,0.0294
13421652943548496283,819882,2020-11-20 22:46:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
2184345303926230638,819882,2020-11-20 22:46:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-RRLA-B3Y7-L4EU-E8PRZ,0.0,0.0294
4562306964306799299,819882,2020-11-20 22:46:12,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
9231275152762019769,819881,2020-11-20 22:42:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-6AXL-6CY9-FZ3Z-93Z2X,0.0,0.0294
3755086309916107661,819881,2020-11-20 22:42:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
7418081829473626447,819881,2020-11-20 22:42:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
8547351981972538478,819881,2020-11-20 22:42:38,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
10201617141029280431,819880,2020-11-20 22:38:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GL63-DAP6-YPWP-ELNCP,0.0,0.00735
10267750793760619774,819880,2020-11-20 22:38:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-54T2-F76L-V8W4-BKR66,0.0,0.03675
18267637427239070129,819880,2020-11-20 22:38:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
776536563168862985,819880,2020-11-20 22:38:24,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VWRS-PLKT-EFNW-G5GU8,0.0,0.0294
13498004742806564316,819879,2020-11-20 22:34:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-VK6Q-WVC2-4KQB-64U3W,0.0,0.03675
15077522427590551417,819879,2020-11-20 22:34:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
18301773270605388302,819879,2020-11-20 22:34:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
8000068258447299553,819879,2020-11-20 22:34:37,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-ESJ4-V7G8-NTRG-AJS2D,0.0,0.0294
13971363700017581068,819878,2020-11-20 22:30:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-QDJL-VZBK-7PJC-EUCWX,0.0,0.03675
17323011332303338462,819878,2020-11-20 22:30:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
18443371787818103312,819878,2020-11-20 22:30:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-8V3B-JXXZ-M4MG-B749J,0.0,0.00735
449775828667609567,819878,2020-11-20 22:30:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
11862163010904677549,819877,2020-11-20 22:25:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
947143843210723704,819877,2020-11-20 22:25:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KXWS-WYP5-CER6-AUCRJ,0.0,0.03675
6440501915435908710,819877,2020-11-20 22:25:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BUCT-6E3C-LD37-7YF76,0.0,0.0294
11634120770356198757,819876,2020-11-20 22:21:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0294
16317468421586590915,819876,2020-11-20 22:21:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-3HVY-9S8F-UAEK-8VDPE,0.0,0.02205
16596930852819581376,819876,2020-11-20 22:21:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
5630663045210536785,819876,2020-11-20 22:21:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-7ZAP-EKWC-E7X3-2YGHP,0.0,0.03675
9757557595853446452,819875,2020-11-20 22:16:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-F6NV-CCGG-ER7W-99BRL,0.0,0.02205
2730957445472072828,819875,2020-11-20 22:16:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.03675
6648353412261671378,819875,2020-11-20 22:16:26,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
11403036988159624460,819874,2020-11-20 22:14:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.0294
13446011549183887621,819874,2020-11-20 22:14:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-PEER-AXXH-ADGG-AJAQS,0.0,0.03675
15828395078534228579,819874,2020-11-20 22:14:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
13236261074758502801,819873,2020-11-20 22:09:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.02205
420257482443283647,819873,2020-11-20 22:09:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CXWU-S8NP-UQQ7-2TR93,0.0,0.02205
3062987728985359059,819873,2020-11-20 22:09:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9QSL-VT5G-6C7G-G8K7Y,0.0,0.03675
3541479460350892706,819873,2020-11-20 22:09:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.00735
7753744557544106600,819873,2020-11-20 22:09:34,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
14592386208659456330,819872,2020-11-20 22:05:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-YF9U-95HE-BK5U-8YLLD,0.0,0.02205
4444027534428836719,819872,2020-11-20 22:05:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
4654388941494890367,819872,2020-11-20 22:05:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
8386627781761097279,819872,2020-11-20 22:05:05,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-K78H-B2JJ-ZHCB-AV9GU,0.0,0.03675
13301403583016524081,819871,2020-11-20 22:01:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-HDMG-NE9B-YCMT-ACL4V,0.0,0.0294
1563434996236641526,819871,2020-11-20 22:01:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NR9Z-F7MP-WPXF-28SCH,0.0,0.03675
6591704041223421010,819871,2020-11-20 22:01:40,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.02205
14580069857776123811,819870,2020-11-20 21:57:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
15830686825447324173,819870,2020-11-20 21:57:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MB9T-MQHX-VKJX-BJ5TJ,0.0,0.02205
4585805689016513690,819870,2020-11-20 21:57:45,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.03675
10272787393319221093,819869,2020-11-20 21:53:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
13851735855656414026,819869,2020-11-20 21:53:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-S969-UR7Z-NWF7-86G3X,0.0,0.03675
17617554077562688969,819869,2020-11-20 21:53:52,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-GPZ8-EMU2-892K-44JCU,0.0,0.02205
744212290016569063,819868,2020-11-20 21:49:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NMEA-GRHZ-BRFE-5SG6P,0.0,0.02205
1748252804191194245,819868,2020-11-20 21:49:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-9LSF-V4WN-34E8-4WCMR,0.0,0.03675
4671188569716921249,819868,2020-11-20 21:49:42,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-NEWP-R7WE-KUH3-3336G,0.0,0.0294
10264584773235325639,819867,2020-11-20 21:44:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-UNLC-RBA5-S62F-2SEY4,0.0,0.02205
12675159206430656962,819867,2020-11-20 21:44:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
17962590830681984274,819867,2020-11-20 21:44:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-XKP6-2L56-PNEP-FNYKT,0.0,0.0294
3339423875954373499,819867,2020-11-20 21:44:59,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-AXYV-3CG7-YXDV-5HCZK,0.0,0.03675
13909066609442623088,819866,2020-11-20 21:40:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-BBAQ-GF7D-Z6LX-3U7B6,0.0,0.00735
15434510419319023861,819866,2020-11-20 21:40:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-CAX3-87BG-BDVT-DWLAS,0.0,0.0294
5836760651277692142,819866,2020-11-20 21:40:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-MHJP-SVM8-MPY8-B7CM5,0.0,0.02205
5935350378092252647,819866,2020-11-20 21:40:21,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-LNWM-KEB4-C73D-7QXEU,0.0,0.03675
