ID,Height,timestamp,Type,From,To,Amount,Fee
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BF8C-4UZ3-TMNW-58QMQ,1e-08,0.8526
16660035212909403095,537756,2018-09-24 12:48:50,Ordinary Payment,S-BF8C-4UZ3-TMNW-58QMQ,S-HK9D-P74Q-XDEJ-D6PGM,150000.0,0.1
15936236860032711597,537746,2018-09-24 12:16:00,Ordinary Payment,S-BF8C-4UZ3-TMNW-58QMQ,S-HK9D-P74Q-XDEJ-D6PGM,250000.0,0.1
607293822258082935,537742,2018-09-24 11:52:46,Ordinary Payment,S-BF8C-4UZ3-TMNW-58QMQ,S-HK9D-P74Q-XDEJ-D6PGM,265000.0,0.1176
16005754529792112009,537733,2018-09-24 11:20:59,Ordinary Payment,S-BF8C-4UZ3-TMNW-58QMQ,S-HK9D-P74Q-XDEJ-D6PGM,200000.0,0.06615
13342502892696266833,537721,2018-09-24 10:26:33,Ordinary Payment,S-BF8C-4UZ3-TMNW-58QMQ,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,0.0147
17654658448200759596,511372,2018-07-12 16:43:07,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-BF8C-4UZ3-TMNW-58QMQ,0.0,1.0
1597737591284730658,506691,2018-06-29 14:36:33,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-BF8C-4UZ3-TMNW-58QMQ,0.0,1.0
6051404542613952653,499680,2018-06-09 23:26:45,Account Update,S-BF8C-4UZ3-TMNW-58QMQ,,0.0,1.0
6411174514535654628,499678,2018-06-09 23:07:27,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF8C-4UZ3-TMNW-58QMQ,366799.0,1.0
11727726151054718489,499671,2018-06-09 22:35:37,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF8C-4UZ3-TMNW-58QMQ,249999.0,1.0
4999429928828010858,499665,2018-06-09 22:00:50,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF8C-4UZ3-TMNW-58QMQ,249999.0,1.0
18111210056354198588,499658,2018-06-09 21:30:21,Account Update,S-BF8C-4UZ3-TMNW-58QMQ,,0.0,1.0
2670961328954483277,499656,2018-06-09 21:26:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BF8C-4UZ3-TMNW-58QMQ,99.0,1.0
