ID,Height,timestamp,Type,From,To,Amount,Fee
8549554535826486975,884199,2021-05-18 18:50:21,Contract Payment,S-USME-HFUP-YNLY-6US87,S-33ZR-JVJQ-4QV8-66MYH,10474.98460359,0.0
1348440551265435272,884156,2021-05-18 15:54:25,Ordinary Payment,S-33ZR-JVJQ-4QV8-66MYH,S-USME-HFUP-YNLY-6US87,500.2,0.0441
14324617679302620380,877640,2021-04-30 11:58:31,Contract Payment,S-C7H4-SMMQ-2LLB-67F5C,S-33ZR-JVJQ-4QV8-66MYH,1500.00743,0.0
12633436724692095729,877639,2021-04-30 11:54:51,Ordinary Payment,S-33ZR-JVJQ-4QV8-66MYH,S-C7H4-SMMQ-2LLB-67F5C,0.2,0.03675
281508737089937620,877563,2021-04-30 06:52:58,Arbitrary Message,S-33ZR-JVJQ-4QV8-66MYH,S-C7H4-SMMQ-2LLB-67F5C,0.0,0.03675
4746193542007861957,877417,2021-04-29 21:15:00,Arbitrary Message,S-33ZR-JVJQ-4QV8-66MYH,S-C7H4-SMMQ-2LLB-67F5C,0.0,0.03675
12155233984616968493,877359,2021-04-29 17:25:01,Ordinary Payment,S-33ZR-JVJQ-4QV8-66MYH,S-C7H4-SMMQ-2LLB-67F5C,1500.12348,0.02205
13447842908276767824,877357,2021-04-29 17:18:16,Arbitrary Message,S-33ZR-JVJQ-4QV8-66MYH,S-C7H4-SMMQ-2LLB-67F5C,0.0,0.0294
11462639117698996837,877022,2021-04-28 18:44:10,Contract Payment,S-F75L-MKBF-65JK-BAD55,S-33ZR-JVJQ-4QV8-66MYH,10374.98460359,0.0
4975815428428600802,877004,2021-04-28 17:28:07,Deploy Contract,S-33ZR-JVJQ-4QV8-66MYH,,0.0,0.9555
6521208034439549868,876982,2021-04-28 16:04:57,Ordinary Payment,S-33ZR-JVJQ-4QV8-66MYH,S-F75L-MKBF-65JK-BAD55,400.2,0.0588
742355435867496886,876980,2021-04-28 15:57:22,Ordinary Payment,S-Y3RT-LCYX-ZZ4F-BMSKR,S-33ZR-JVJQ-4QV8-66MYH,485.39571682,0.0588
3413715936036796807,876655,2021-04-27 18:27:57,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-33ZR-JVJQ-4QV8-66MYH,0.0147,0.0147
