ID,Height,timestamp,Type,From,To,Amount,Fee
2737053751552782613,816551,2020-11-11 16:28:49,Token Transfer,S-XV2F-J8CL-2N92-EWBBT,S-KMS8-WFZ7-S3CV-69RCD,0.0,0.00735
15349264795715018857,816538,2020-11-11 15:39:08,Ordinary Payment,S-KMS8-WFZ7-S3CV-69RCD,S-PRTG-RAMA-4QBB-95PNL,67.87,0.0441
104730398505427205,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-KMS8-WFZ7-S3CV-69RCD,1e-08,0.63945
11026363957968373263,475567,2018-04-03 11:47:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMS8-WFZ7-S3CV-69RCD,20.21,1.0
13539881701810279896,470624,2018-03-20 15:39:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMS8-WFZ7-S3CV-69RCD,20.05999999,1.0
1804310084473914286,464165,2018-03-02 13:44:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMS8-WFZ7-S3CV-69RCD,20.15,1.0
10329030652254695838,459578,2018-02-17 18:00:36,Ordinary Payment,S-KMS8-WFZ7-S3CV-69RCD,S-L62A-8RC2-WQ43-3DBND,75.0,1.0
18338429738574932814,459019,2018-02-16 04:17:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMS8-WFZ7-S3CV-69RCD,20.5,1.0
12372782777341115525,455655,2018-02-06 18:56:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMS8-WFZ7-S3CV-69RCD,20.5,1.0
17480576082259569141,452845,2018-01-29 22:18:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMS8-WFZ7-S3CV-69RCD,20.5,1.0
9151705749185570716,452425,2018-01-28 17:58:47,Ordinary Payment,S-KMS8-WFZ7-S3CV-69RCD,S-L62A-8RC2-WQ43-3DBND,20.0,1.0
2650823149594619371,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMS8-WFZ7-S3CV-69RCD,20.5,1.0
5605640654619725620,447851,2018-01-15 23:25:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-KMS8-WFZ7-S3CV-69RCD,20.5,1.0
1523710001079662211,443888,2018-01-04 20:56:44,Reward Recipient Assignment,S-KMS8-WFZ7-S3CV-69RCD,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2454607106244179217,443888,2018-01-04 20:56:44,Account Update,S-KMS8-WFZ7-S3CV-69RCD,,0.0,1.0
11958825776303590795,443866,2018-01-04 19:34:00,Ordinary Payment,S-7PQH-R4KA-TU7A-9UAR3,S-KMS8-WFZ7-S3CV-69RCD,4.0,1.0
