ID,Height,timestamp,Type,From,To,Amount,Fee
1238739534489514468,385362,2017-07-25 05:10:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYH3-V37B-U752-533WW,0.0,1.0
18102008124201888542,385093,2017-07-24 12:19:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYH3-V37B-U752-533WW,0.0,1.0
6362767856499543032,384662,2017-07-23 04:57:39,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYH3-V37B-U752-533WW,0.0,1.0
13786825964913738864,384351,2017-07-22 02:19:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYH3-V37B-U752-533WW,0.0,1.0
14772749049516107408,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYH3-V37B-U752-533WW,0.0,1.0
10672141360151378254,384126,2017-07-21 08:38:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYH3-V37B-U752-533WW,0.0,1.0
12256657335673757577,383640,2017-07-19 23:24:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-TYH3-V37B-U752-533WW,0.0,1.0
9392534432945514583,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-YU3W-KQMC-78D7-2735Q,47.03921568,1.0
9401096517909459714,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-K562-SEFM-L54Y-A4SWY,191.15686272,1.0
9527134523100530990,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-24GR-QRUZ-W5UC-GHG3H,47.03921568,1.0
9743761466437003491,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-RCEN-QV6Z-6GEJ-4QZVZ,47.03921568,1.0
9746027438037718493,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-TFWG-HHZL-EWNL-B7E7M,47.03921568,1.0
9765129544465015048,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-ST5Q-VGPV-NV6W-6ABRW,47.03921568,1.0
10076543702274746110,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-DP6W-EZ7M-UE2M-6QAWM,47.03921568,1.0
10204279599314112018,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-QHCJ-9HB5-PTGC-5Q8J9,220.00000128,1.0
10448975631752329358,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-LFWJ-ERWE-VGVC-H9H6B,47.03921568,1.0
10627131391973957662,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-V85X-SV3P-P6HD-D9AQ7,47.03921568,1.0
10630724998713775289,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-KFCU-2Y8W-QH9J-6W2T5,47.03921568,1.0
10726472306961999014,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-JES7-EM5U-RNEZ-DHK6X,191.15686272,1.0
10746197751001625899,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-ASJD-G4FK-JWM3-F98BD,95.07843136,1.0
11239416135509095656,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-2MJG-VKYN-2BLY-5FDYA,47.03921568,1.0
11248748559657832820,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-BYQG-K4YS-W4XX-CA4MB,47.03921568,1.0
11292498946510687634,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-UQU3-KGCV-ARNB-3AMUE,191.15686272,1.0
11332344697250971523,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-KSSR-4S5N-LZW2-2JR6L,47.03921568,1.0
11600440093232892309,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-AJ63-3W8L-FGBT-2ALZE,143.11764704,1.0
11615470257078285980,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-E3NT-7YSY-3SHQ-25DR4,47.03921568,1.0
11719188436880241942,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-ULHM-4TDQ-B96H-BFTGB,143.11764704,1.0
11733693768074333531,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-N54D-Q2XQ-5MDM-GXSKL,143.11764704,1.0
12045537331415891401,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-BEMV-MMVG-GRWY-C2U2Z,95.07843136,1.0
12049695145055480645,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-Y2GN-FYTL-Y5UC-EC7L4,95.07843136,1.0
12173900832087593339,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-27FK-R44G-FYUF-96A9W,47.03921568,1.0
12321080454918974598,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-YMXH-VUY9-U9U2-925RF,47.03921568,1.0
12348966062251675128,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-69EX-ZYTF-PKXB-EZNM9,143.11764704,1.0
12499562165389811219,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-CEVS-TCMD-LFNG-GG797,47.03921568,1.0
12700000444384811175,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-G2VM-6WD2-QDC5-D2E6H,287.23529408,1.0
12736185026516646473,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-QSQJ-GSPE-KCJL-DJY3M,95.07843136,1.0
12822100314983450838,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-Y68H-95VX-8TQD-D472W,47.03921568,1.0
13091813594377129516,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-G55B-HUEC-LSUE-2NGNV,47.03921568,1.0
13296837920458756733,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-EZR3-Z6EV-HDKL-C8PHR,95.07843136,1.0
13543223052791672032,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-LQ8C-KRCK-HYV2-32QLF,47.03921568,1.0
13554359886403668439,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-9KNJ-VCPF-MW72-EDEBX,47.03921568,1.0
13607673673203978039,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-L99D-JEUG-BG3D-5598M,479.3921568,1.0
13797789817442761690,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-XJQP-UAC2-UETL-6EPAT,47.03921568,1.0
13861457437431955879,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-SNGP-6RSA-6C46-ESL2E,47.03921568,1.0
14173041197394881052,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-K3EY-XM97-JXMF-A5BSK,47.03921568,1.0
14194697597043637234,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-275J-YTNJ-LSLA-GXB35,47.03921568,1.0
14199802046323465855,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-6K9B-VGZY-CSGE-ENDZV,47.03921568,1.0
14401630095932092299,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-SXLR-CYGH-9ANB-FRDEY,47.03921568,1.0
14530510191244334740,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-HFYA-9TEF-DPJE-BQM8N,47.03921568,1.0
14653784073231867385,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-UNRD-6T8T-HNA7-55GRP,47.03921568,1.0
14680536757594091987,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-NAFN-3NV3-V2VQ-HQDKW,95.07843136,1.0
14958119422619470283,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-376D-JVMD-XGVZ-4XQUZ,287.23529408,1.0
15214047941059102141,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-UY5T-SS4S-4CJ2-977YD,47.03921568,1.0
15457335582425744626,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-FTMG-UHZR-8HL9-9YHNT,47.03921568,1.0
15486302806763010337,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-J7H4-2DL7-6N4W-4BFKW,47.03921568,1.0
15626089745458961049,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-TJWJ-UDF9-LSMD-ELT7Y,47.03921568,1.0
15860548526390696695,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-77Y8-ZZ2X-8PE9-22JRB,239.1960784,1.0
15892382893083283328,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-W9B4-PQGF-EWHK-BECFK,143.11764704,1.0
17475138764645502245,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-Q7W8-AS7H-P43D-3FN2D,191.15686272,1.0
17616200078420563448,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-R8YY-S5XS-J4Z3-6629C,95.07843136,1.0
17940176094364655261,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-SL6G-E5QL-DV45-BVM25,47.03921568,1.0
18064529699322851494,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-CZVE-UQBH-BVM8-DU43E,95.07843136,1.0
18225355311903639799,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-AS8M-Q3AV-HEYE-9BWDA,47.03921568,1.0
18390401974734210678,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-2KUP-ZZVZ-D9DN-G8WZL,47.03921568,1.0
18944677541879734,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-QF6W-298Z-EA3D-EGL4G,95.07843136,1.0
695745794357469182,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-H2AH-XQPT-LN9B-F3ZKS,191.15686272,1.0
810288163085827986,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-KZA6-8TEZ-KPD3-FWE3X,95.07843136,1.0
1055801306535321277,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-MG52-2WGJ-UPF2-2GCFM,383.31372544,1.0
1231195629326310724,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-4JKF-LEJL-69VK-CR3TA,47.03921568,1.0
1231359935128642898,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-JAHT-8YU3-LE76-D7V6M,95.07843136,1.0
1265025045619910940,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-RLAJ-X5V4-V7Y5-GC7V9,95.07843136,1.0
1543947864211100640,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-2REG-LEB4-DT4H-H9VX6,95.07843136,1.0
1735949015014107694,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-KUXZ-YD7A-QFZZ-FWK6A,47.03921568,1.0
2440876944396632072,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-MRF8-NHCM-QESD-FSAJ3,47.03921568,1.0
2584036401861840585,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-9SJG-E2MJ-9RTG-AKP39,95.07843136,1.0
2604895821802468833,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-RAB8-LBGB-ZT9G-HBH4T,239.1960784,1.0
3128741145226195331,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-KYP2-89ZJ-B9D2-6P3X3,47.03921568,1.0
3133364935764824058,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-GGXX-V7WN-KMMH-E5JER,47.03921568,1.0
3143460298380772072,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-62KU-RCQ9-XJGP-C9C44,95.07843136,1.0
3201436807273327505,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-BT5N-W9T9-5F73-5QN65,143.11764704,1.0
3214861818699325071,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-DNHC-Y6D9-EALQ-BD2T7,47.03921568,1.0
3948376430697892906,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-JHHM-8GJ3-NDFS-9REBQ,47.03921568,1.0
4412065203308137726,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-BFAN-PJ8L-W6K5-24HUL,95.07843136,1.0
4765845735310441521,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-2EQE-FK8L-TYHQ-4C2V3,479.3921568,1.0
4998362461272841430,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-RMSG-D2G6-TDSV-3APXU,47.03921568,1.0
5137724157610013529,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-BQKK-2U8V-APPH-3Z6G9,95.07843136,1.0
5408064257098721288,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-DN22-7Q2J-V3U4-D7QNF,95.07843136,1.0
5613520909164791569,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-5FYH-AFGZ-6U86-6K95Y,47.03921568,1.0
5651216386446315475,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-AGK9-FKN8-EXYU-AHP44,95.07843136,1.0
5844177507745369721,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-EM4H-DAX3-D2GC-GBPAD,47.03921568,1.0
6078360288354929220,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-WGH3-F68T-49B8-H7WMA,47.03921568,1.0
6211853111369039970,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-ZRT2-GB5S-A6CS-HBVAE,191.15686272,1.0
6635728178712934816,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-W9NS-MLBD-JMHM-88AXT,47.03921568,1.0
6683970645972658679,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-5NG3-NQ2Q-QTAQ-6QYWX,47.03921568,1.0
6758677596755846064,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-Z82R-388E-PEHJ-EGPMT,47.03921568,1.0
6768881088906044980,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-HTRE-SRAG-KC84-8NLXP,47.03921568,1.0
6973105897835860014,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-QNKW-3JPR-EWDG-ALLNA,47.03921568,1.0
7065901736634715865,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-FTRF-SRJQ-NL25-F92KY,47.03921568,1.0
7155449777340117118,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-J2TP-WPZQ-2VZZ-7XK2J,47.03921568,1.0
7481544732734612820,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-TC3L-MT96-MV6G-BMRA3,335.27450976,1.0
7603790304748121937,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-FRKC-WZM3-GHXP-2R53H,47.03921568,1.0
7696997571755275009,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-77TZ-ZGDH-8844-GLW9W,47.03921568,1.0
7867955769380934544,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-F2K3-NCKG-XLXV-29TTN,47.03921568,1.0
8694130982874206013,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-Q3H8-UEKY-V3EZ-EBF6V,47.03921568,1.0
8728824469173932901,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-Y2K7-UU78-8EMU-AYMC6,47.03921568,1.0
8864484563564677561,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-PERP-V9WK-CYTC-3F9GR,191.15686272,1.0
8939570623902863209,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-H6RF-Y573-SEPX-CLSKF,47.03921568,1.0
9033558160060798449,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-JTZ4-VUU7-FSAR-9LDWH,47.03921568,1.0
9183348150959945466,10045,2014-09-08 14:36:27,Ordinary Payment,S-TYH3-V37B-U752-533WW,S-P7U4-7DVQ-6BZK-29MTZ,143.11764704,1.0
