ID,Height,timestamp,Type,From,To,Amount,Fee
3914707739854131718,779701,2020-08-01 04:39:27,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-4Y3L-HTP3-9HX5-2QU9P,6.1033,0.0441
15387109022107729229,741504,2020-04-16 14:41:32,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-7YGM-GSDY-ECXQ-46YGF,1.0,0.05145
8355594997508231684,741151,2020-04-15 15:13:16,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-G5QE-JMYJ-69CC-EM2ES,1.0,0.05145
18310299250764385748,739237,2020-04-10 06:29:57,Ordinary Payment,S-BN2X-ZF4V-CLMU-5JRHW,S-8B4Y-UNY7-9VJH-6AB6N,7.0,0.00735
8391235885855634646,739218,2020-04-10 05:33:25,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-YDPF-KRZ2-XW8A-6W58Q,4.0,0.02205
8913839100742530336,737670,2020-04-05 21:14:35,Ordinary Payment,S-KX6E-PKFV-TJDK-DPEHR,S-8B4Y-UNY7-9VJH-6AB6N,2.0,0.0588
17771628383482808462,736599,2020-04-02 21:30:32,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-XRFW-GTTR-S52B-93SG7,6.0,0.05145
17674142436175910481,734973,2020-03-29 08:22:38,Ordinary Payment,S-NL4W-289J-5XPA-BJX9W,S-8B4Y-UNY7-9VJH-6AB6N,8.0,0.0441
2210903921262688057,734661,2020-03-28 11:27:54,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-MPGD-5646-8AR8-58NYK,13.0,0.0588
708961298670854745,734605,2020-03-28 08:09:44,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-N4QM-HZWX-JAGH-E4Z3B,17.0,0.03675
5223470980838102526,734581,2020-03-28 06:30:10,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-JVZ2-H5H2-8UDQ-ELT2G,1.0,0.00735
15706943026742796056,734324,2020-03-27 13:17:14,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-R7ZU-64GP-FTP2-HFJXM,1.0,0.0441
14045898285950188844,733860,2020-03-26 05:35:32,Ordinary Payment,S-HWBP-JT8D-T8CM-767DV,S-8B4Y-UNY7-9VJH-6AB6N,6.0,0.0147
7852628990837281993,733680,2020-03-25 17:45:50,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-EPPM-ALUP-5Z3G-D2259,4.0,0.0441
5285301310203959224,731603,2020-03-19 22:33:52,Ordinary Payment,S-VBG5-GXW9-GB6V-A3LLG,S-8B4Y-UNY7-9VJH-6AB6N,27.0,0.0294
3035598099604160421,730559,2020-03-17 00:33:20,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-9TNC-ULRX-SV24-2A4PZ,6.0,0.03675
9073793584718320644,730163,2020-03-15 21:35:08,Ordinary Payment,S-9A53-9HMJ-E5QX-94D5P,S-8B4Y-UNY7-9VJH-6AB6N,7.0,0.0294
13827340499792148953,729386,2020-03-13 17:38:35,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-ZM7K-G42D-YZQ4-GT5FV,6.0,0.05145
13000764889329570186,728892,2020-03-12 08:23:46,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-PYBE-N9CC-YRPB-D9S3X,5.0,0.02205
8689260512201494941,726150,2020-03-04 16:21:40,Ordinary Payment,S-K8QJ-6B6Z-H4PC-E7VST,S-8B4Y-UNY7-9VJH-6AB6N,1.0,0.0294
16756037328373267967,725604,2020-03-03 03:29:01,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-ZKDW-8QTH-CFC8-8DUPN,50.0,0.0294
6191915954131476012,725262,2020-03-02 04:26:44,Ordinary Payment,S-UBMY-6LE8-6GZN-62JTG,S-8B4Y-UNY7-9VJH-6AB6N,6.0,0.0441
8613421681482048645,724530,2020-02-29 03:33:11,Ordinary Payment,S-AS9V-WNV7-SVAM-2RJQD,S-8B4Y-UNY7-9VJH-6AB6N,19.0,0.0588
16599533438546248827,724108,2020-02-27 22:55:42,Ordinary Payment,S-NZTB-U28B-85MJ-2TF6C,S-8B4Y-UNY7-9VJH-6AB6N,3.0,0.03675
11412942599890097958,723055,2020-02-25 00:26:27,Ordinary Payment,S-3GN8-BKC8-LQKU-9BRFY,S-8B4Y-UNY7-9VJH-6AB6N,3.0,0.03675
13896741757817763449,722585,2020-02-23 16:37:28,Ordinary Payment,S-AYCG-4BYL-GWSD-9HGC7,S-8B4Y-UNY7-9VJH-6AB6N,29.0,0.03675
16147661624927075834,720229,2020-02-17 02:39:23,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-UYGF-3KQT-Y8SG-H2ST4,1.0,0.0588
833372296362716931,719370,2020-02-14 16:58:10,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-YVJY-AVQJ-BHDL-GM8F5,4.0,0.05145
6004283481014199863,717931,2020-02-10 16:15:41,Ordinary Payment,S-M3L7-D4DK-YDEE-6UT8Z,S-8B4Y-UNY7-9VJH-6AB6N,6.0,0.05145
8175398484088815568,717923,2020-02-10 15:50:47,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-RW2A-XAJ2-B7ZZ-5QJLV,2.0,0.0147
14398904217610371267,717861,2020-02-10 11:38:35,Ordinary Payment,S-AK9R-2UWR-E2LY-7Y4H9,S-8B4Y-UNY7-9VJH-6AB6N,1.0,0.03675
11968516358985257823,717634,2020-02-09 20:02:49,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-CEW8-6X7Y-GWEU-GQMA3,2.0,0.05145
11667199608129129813,717462,2020-02-09 08:56:28,Ordinary Payment,S-Y9QS-WBEM-G5UN-95MTH,S-8B4Y-UNY7-9VJH-6AB6N,3.0,0.0588
3751884245360141973,715851,2020-02-04 20:35:37,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-3Q8C-AN2G-53WR-2PSYZ,7.0,0.05145
9325944524165075640,715175,2020-02-02 23:11:48,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-T6AV-YHXA-NHS8-48T3K,2.0,0.02205
18233130243321690084,713589,2020-01-29 12:38:34,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-8B4Y-UNY7-9VJH-6AB6N,3.0,0.0588
6993272891753149503,713494,2020-01-29 06:05:04,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-52TR-FDWB-QG4U-F4T9X,6.0,0.03675
9322393510532262123,713335,2020-01-28 19:28:48,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-6GX6-N7PW-8J27-AUXGB,1.0,0.02205
5737332536447471207,711667,2020-01-24 03:31:59,Ordinary Payment,S-LZQU-GN2H-MNDL-B4KST,S-8B4Y-UNY7-9VJH-6AB6N,2.0,0.0294
8296191611371723313,710239,2020-01-20 03:49:29,Ordinary Payment,S-8B4Y-UNY7-9VJH-6AB6N,S-HEMC-2PUF-ZBRW-3GDDN,8.0,0.03675
16613124605062387697,709569,2020-01-18 07:12:42,Ordinary Payment,S-AQE9-BQPU-E4UQ-DHL74,S-8B4Y-UNY7-9VJH-6AB6N,1.0,0.00735
14517187987327978689,709514,2020-01-18 02:59:53,Ordinary Payment,S-5ZEZ-58Q5-KFXQ-BS29Z,S-8B4Y-UNY7-9VJH-6AB6N,11.0,0.02205
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-8B4Y-UNY7-9VJH-6AB6N,10.0,0.06615
