ID,Height,timestamp,Type,From,To,Amount,Fee
15919010550035131551,718046,2020-02-10 23:47:49,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444913.8139,0.0735
3158583448088751336,718042,2020-02-10 23:33:17,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444913.8874,0.0735
5934599955916287608,717169,2020-02-08 12:59:31,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444923.2219,0.0735
4941832712628876702,717163,2020-02-08 12:34:25,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444923.2954,0.0735
2323514121627510534,716272,2020-02-06 00:42:06,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444932.6299,0.0735
5687981807169585176,716263,2020-02-05 23:34:32,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444932.7034,0.0735
7403088145837444709,715385,2020-02-03 13:10:30,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444942.0379,0.0735
5387399192067126217,715379,2020-02-03 12:59:49,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444942.1114,0.0735
17381151515787228677,714498,2020-02-01 01:37:17,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444951.4459,0.0735
9940630993136304845,714488,2020-02-01 00:40:51,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444951.5194,0.0735
14280298610977128976,713581,2020-01-29 12:03:56,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444960.8539,0.0735
18329790376504608331,713576,2020-01-29 11:48:57,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444960.9274,0.0735
7671771408898174104,712710,2020-01-27 01:43:16,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,444970.159,0.06615
15322327367390123408,712699,2020-01-27 01:09:25,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,444970.22515,0.06615
10564986071315583178,711807,2020-01-24 13:08:49,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,323978.3175,0.0588
32921005390118489,711802,2020-01-24 12:38:47,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,323978.3763,0.0588
8345385387027871691,710774,2020-01-21 15:38:13,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,323985.2265,0.03675
10541212724497449051,710764,2020-01-21 14:59:03,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,323985.26325,0.03675
6773541630081522927,709915,2020-01-19 06:02:43,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,199989.3425,0.03675
6242944773049921528,709912,2020-01-19 05:53:36,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,199989.37925,0.03675
16116465030394856583,709225,2020-01-17 07:57:47,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,199994.0465,0.03675
794144134291713050,709218,2020-01-17 07:41:59,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,199994.08325,0.03675
12263284201959464371,708260,2020-01-14 15:02:08,Ordinary Payment,S-MYMU-5HVX-4G9D-AL52H,S-YKGF-BTMY-2CXP-FHY6R,199997.8244,0.0294
15094975310466782431,708253,2020-01-14 14:28:31,Ordinary Payment,S-2B25-K8W9-9V5R-C6EZ6,S-MYMU-5HVX-4G9D-AL52H,199997.8538,0.0294
