ID,Height,timestamp,Type,From,To,Amount,Fee
8550485628552108774,780472,2020-08-03 07:57:23,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-4Y3L-HTP3-9HX5-2QU9P,7.53695,0.03675
2967050823886025755,741091,2020-04-15 11:31:04,Ordinary Payment,S-5A9Y-3BEB-UR35-9QY6P,S-JPNW-63E8-3QGW-DQJB5,5.0,0.0441
13254802331010093246,740313,2020-04-13 06:59:29,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-RKU2-686N-SXKR-B2C2H,2.0,0.05145
5789141345173522914,738609,2020-04-08 12:23:35,Ordinary Payment,S-ZJ3M-ZLAG-U6FP-A95SH,S-JPNW-63E8-3QGW-DQJB5,1.0,0.03675
13679362169741023793,738332,2020-04-07 17:56:05,Ordinary Payment,S-5YFC-7UTU-EPSD-CDPJN,S-JPNW-63E8-3QGW-DQJB5,1.0,0.0147
11291615741412913035,737339,2020-04-04 23:16:25,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-C64Q-XK4B-VPRA-GKRD2,1.0,0.05145
15160182552614687557,737271,2020-04-04 18:47:34,Ordinary Payment,S-YHS3-4RS2-7TYC-5858S,S-JPNW-63E8-3QGW-DQJB5,1.0,0.03675
10918578621781638562,737001,2020-04-04 00:22:32,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-3GRU-RS44-3KRQ-4Y57P,3.0,0.03675
6730822773145567440,736879,2020-04-03 16:18:24,Ordinary Payment,S-MAKE-4VJJ-D8ZY-AXLJY,S-JPNW-63E8-3QGW-DQJB5,2.0,0.0588
7189527175340142622,733504,2020-03-25 05:59:53,Ordinary Payment,S-M9MV-VUXC-ML7Q-C8THJ,S-JPNW-63E8-3QGW-DQJB5,2.0,0.02205
3113977477768026962,732984,2020-03-23 18:53:01,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-H43G-RPKH-EBVA-FVBN9,8.0,0.05145
4374104317072779756,732854,2020-03-23 10:12:04,Ordinary Payment,S-TL24-PTS7-5SY7-A8VUN,S-JPNW-63E8-3QGW-DQJB5,4.0,0.0441
12591495682688446847,732685,2020-03-22 22:56:28,Ordinary Payment,S-CYHJ-WEFH-XANW-FYYGV,S-JPNW-63E8-3QGW-DQJB5,2.0,0.03675
9006540515697952838,730257,2020-03-16 03:52:54,Ordinary Payment,S-WJWJ-PSRQ-JCCV-5FYB7,S-JPNW-63E8-3QGW-DQJB5,2.0,0.0588
12744630857433699391,728822,2020-03-12 03:38:51,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-FGDD-Q24E-B6MP-B6PHR,5.0,0.0441
8971820167227984399,728575,2020-03-11 11:05:24,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-TW5M-QHGT-VQ6S-H52YR,2.0,0.02205
10950019192259829087,727463,2020-03-08 08:29:37,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-Y8CK-EPF5-YL65-5WXFL,5.0,0.00735
12564923025134742749,726947,2020-03-06 21:32:20,Ordinary Payment,S-P789-FK44-9TG4-37Q6R,S-JPNW-63E8-3QGW-DQJB5,1.0,0.0147
15309778957618404105,726625,2020-03-06 00:12:39,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-Z7QE-QUEX-CXVA-6KAH5,3.0,0.0294
7371086993668810386,726499,2020-03-05 15:25:13,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-A39B-ZQTS-QVB5-GBHZR,12.0,0.0147
6545556651564879691,726445,2020-03-05 12:06:04,Ordinary Payment,S-ZWFL-NS2C-TW5B-GSGJT,S-JPNW-63E8-3QGW-DQJB5,10.0,0.00735
1342482632588329120,723053,2020-02-25 00:11:41,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-55BV-N6JS-HVT9-ADECZ,5.0,0.02205
3764487600496244236,723013,2020-02-24 21:02:54,Ordinary Payment,S-4BW6-6YHA-VTFQ-6LSSS,S-JPNW-63E8-3QGW-DQJB5,4.0,0.0294
7403383716720816553,721665,2020-02-21 03:10:30,Ordinary Payment,S-VGAU-FRKT-RRRE-HG9XM,S-JPNW-63E8-3QGW-DQJB5,5.0,0.05145
2636394902390084567,721488,2020-02-20 15:19:56,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-VRKK-467X-DL6B-CM6CE,33.0,0.03675
13472422309276119397,720964,2020-02-19 03:44:55,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-JPNW-63E8-3QGW-DQJB5,2.0,0.03675
14437494484094187475,720699,2020-02-18 10:10:45,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-YMHE-QN2A-WAVK-53BAU,2.0,0.0147
8340233253734710118,719970,2020-02-16 08:36:44,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-JPNW-63E8-3QGW-DQJB5,3.0,0.0588
10789044562304463042,718648,2020-02-12 16:29:05,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-UGVL-8PY3-WL8Q-HF5GM,5.0,0.00735
7735189321854719958,718412,2020-02-12 00:35:47,Ordinary Payment,S-6Z8Y-GV4T-MXFD-BN4EJ,S-JPNW-63E8-3QGW-DQJB5,12.0,0.03675
10769620186762614843,717881,2020-02-10 12:44:58,Ordinary Payment,S-PYZG-C7GK-Y8X2-DLFFW,S-JPNW-63E8-3QGW-DQJB5,7.0,0.0147
1028874567924761378,717566,2020-02-09 15:29:27,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-JPNW-63E8-3QGW-DQJB5,8.0,0.0588
15927159711688272234,717404,2020-02-09 04:47:45,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-VZF4-37JR-3DY3-74EUS,3.0,0.0147
4366857372640142869,715329,2020-02-03 09:13:49,Ordinary Payment,S-96HA-79FV-QGGV-CJTFB,S-JPNW-63E8-3QGW-DQJB5,15.0,0.03675
11781185865267567002,715079,2020-02-02 16:27:16,Ordinary Payment,S-RSKZ-WW29-VJS5-4AQUT,S-JPNW-63E8-3QGW-DQJB5,2.0,0.0147
4204781263577886613,714113,2020-01-30 23:47:50,Ordinary Payment,S-JPNW-63E8-3QGW-DQJB5,S-6XFE-4FPX-T89T-6WNMS,2.0,0.02205
935306353503495331,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-JPNW-63E8-3QGW-DQJB5,10.0,0.08085
