ID,Height,timestamp,Type,From,To,Amount,Fee
4343740990495247165,444579,2018-01-06 19:31:57,Ordinary Payment,S-DDL7-M5QX-XED7-7X2FM,S-R8SQ-TUEM-DTHQ-7ATA3,18.0,1.0
8952050429726296642,444570,2018-01-06 18:57:02,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,19.0,1.0
2331864419804380113,441030,2017-12-27 21:15:36,Arbitrary Message,S-U5FL-2YWX-M43L-F6KCQ,S-DDL7-M5QX-XED7-7X2FM,0.0,1.0
18061059024827641021,439786,2017-12-24 09:32:17,Ordinary Payment,S-DDL7-M5QX-XED7-7X2FM,S-R8SQ-TUEM-DTHQ-7ATA3,10.0,1.0
1506070300107409473,439781,2017-12-24 08:58:48,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,10.0,1.0
13774958068256118173,437428,2017-12-17 19:23:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DDL7-M5QX-XED7-7X2FM,1.0,1.0
11537221828957695375,434862,2017-12-10 15:25:44,Ordinary Payment,S-DDL7-M5QX-XED7-7X2FM,S-R8SQ-TUEM-DTHQ-7ATA3,8.0,1.0
14681552606602272695,434849,2017-12-10 14:55:21,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,9.0,1.0
11484208459582522225,432346,2017-12-03 14:43:49,Ordinary Payment,S-DDL7-M5QX-XED7-7X2FM,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
13496874489266955037,432342,2017-12-03 14:22:39,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,30.0,1.0
6738243712718432595,390833,2017-08-09 11:42:17,Ordinary Payment,S-DDL7-M5QX-XED7-7X2FM,S-R8SQ-TUEM-DTHQ-7ATA3,45.33022065,1.0
9828887492025598141,390824,2017-08-09 11:18:32,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,46.33022065,1.0
14097556182251690881,382081,2017-07-15 14:03:51,Ordinary Payment,S-DDL7-M5QX-XED7-7X2FM,S-R8SQ-TUEM-DTHQ-7ATA3,462.14738123,1.0
12453618285487811369,382078,2017-07-15 13:48:06,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,463.14738123,1.0
4979901725641831809,379900,2017-07-09 11:41:42,Ordinary Payment,S-DDL7-M5QX-XED7-7X2FM,S-R8SQ-TUEM-DTHQ-7ATA3,79.0,1.0
15740125553056114404,379898,2017-07-09 11:29:17,Ordinary Payment,S-5SSQ-AGQS-B77M-CSVU2,S-DDL7-M5QX-XED7-7X2FM,80.0,1.0
