ID,Height,timestamp,Type,From,To,Amount,Fee
14977513428640680392,385490,2017-07-25 14:10:31,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
322499666224531883,385244,2017-07-24 21:42:20,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
10820270382369114668,384855,2017-07-23 20:24:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
14170208509705001040,384183,2017-07-21 13:43:18,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
18340864919856998966,383697,2017-07-20 05:44:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
14195571920683143285,359744,2017-05-14 04:02:28,Ordinary Payment,S-N8UA-7CB7-DLQS-B4QVV,S-LXV5-WE3Q-682K-2NDGD,104500.0,50.0
13110858799676828302,79539,2015-03-21 22:45:58,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-N8UA-7CB7-DLQS-B4QVV,100.15522866,1.0
8204855997096956843,75650,2015-03-11 02:01:49,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
9176970281363357931,75308,2015-03-10 02:51:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
3018034062218086490,74980,2015-03-09 05:10:57,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
13497186622648990926,74417,2015-03-07 15:13:35,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
613619879681221752,74352,2015-03-07 10:45:39,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
9595318108115545897,72826,2015-03-03 04:22:36,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
5879001463195275712,72798,2015-03-03 02:14:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
18419069218364914132,71140,2015-02-26 11:15:44,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
98230284534987675,68145,2015-02-18 02:30:09,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-N8UA-7CB7-DLQS-B4QVV,100.05849164,1.0
9751866677621793574,67146,2015-02-15 07:45:55,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
11589402584189663861,57970,2015-01-20 15:45:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-N8UA-7CB7-DLQS-B4QVV,100.00172803,1.0
7075590972261856835,45361,2014-12-16 08:45:29,Ordinary Payment,S-BCPT-X3AV-SP68-7JDT9,S-N8UA-7CB7-DLQS-B4QVV,100.00859523,1.0
8254616081851181383,33332,2014-11-12 16:43:05,Ordinary Payment,S-N8UA-7CB7-DLQS-B4QVV,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5799649233786596241,31180,2014-11-06 16:18:47,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-N8UA-7CB7-DLQS-B4QVV,100.08803173,1.0
1486288878997344607,27023,2014-10-26 01:39:14,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-N8UA-7CB7-DLQS-B4QVV,100.0667388,1.0
17140372955428265065,25221,2014-10-21 00:50:00,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-N8UA-7CB7-DLQS-B4QVV,100.13199823,1.0
15497942925338351953,22130,2014-10-12 09:27:10,Ordinary Payment,S-77S2-GTSQ-YPUV-9XQGB,S-N8UA-7CB7-DLQS-B4QVV,100.20991846,1.0
14750023724618862740,18726,2014-10-02 21:01:15,Token Transfer,S-9RBX-U5BT-7BBQ-F6JPM,S-N8UA-7CB7-DLQS-B4QVV,0.0,1.0
9259256298248021530,18720,2014-10-02 20:47:20,Ordinary Payment,S-M9PX-PPLQ-GZSB-9XPMU,S-N8UA-7CB7-DLQS-B4QVV,105100.0,105.0
12125292867147397301,18720,2014-10-02 20:47:20,Arbitrary Message,S-N8UA-7CB7-DLQS-B4QVV,S-M9PX-PPLQ-GZSB-9XPMU,0.0,1.0
16575021039320631578,18720,2014-10-02 20:47:20,Account Update,S-N8UA-7CB7-DLQS-B4QVV,,0.0,1.0
13473895386182966604,18719,2014-10-02 20:44:36,Ordinary Payment,S-M9PX-PPLQ-GZSB-9XPMU,S-N8UA-7CB7-DLQS-B4QVV,50.0,1.0
