ID,Height,timestamp,Type,From,To,Amount,Fee
15015491638800504303,383734,2017-07-20 08:26:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-6XHZ-47XB-WRQE-HU3SV,0.0,1.0
6023605175866017319,254700,2016-07-23 22:55:46,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-6XHZ-47XB-WRQE-HU3SV,265.02518372,1.0
11303348413947731366,246695,2016-07-01 13:08:15,Ordinary Payment,S-6XHZ-47XB-WRQE-HU3SV,S-R7BA-X5MG-LQPV-CXC5Q,1767.0,1.0
13428995052667318674,241582,2016-06-17 05:03:03,Reward Recipient Assignment,S-6XHZ-47XB-WRQE-HU3SV,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
1845421601227534115,237702,2016-06-06 07:53:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,12.76703563,1.0
15705916092996364295,237602,2016-06-06 01:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.91019773,1.0
8927706858070948075,237502,2016-06-05 19:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,7.78069856,1.0
14432802744410813041,237402,2016-06-05 12:19:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,19.91088482,1.0
2758436762059613887,237302,2016-06-05 05:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.93987157,1.0
8207413561332113652,237201,2016-06-04 22:53:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,45.61088533,1.0
3822807237194065761,237101,2016-06-04 16:00:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,29.62984459,1.0
5573391349934853600,237000,2016-06-04 09:24:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,15.07314251,1.0
9613426059986561420,236801,2016-06-03 19:54:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.22286841,1.0
39241479599558256,236701,2016-06-03 12:57:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,10.68533256,1.0
18153235206153128083,236600,2016-06-03 05:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.1413007,1.0
17715288158994366114,236501,2016-06-02 23:29:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.35275128,1.0
14527737677863657878,236400,2016-06-02 16:23:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,18.16340825,1.0
12508920725780275538,236301,2016-06-02 10:03:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.73227891,1.0
15027211439359893030,236201,2016-06-02 03:12:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,29.30407079,1.0
4411171689422390455,236101,2016-06-01 20:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.81122017,1.0
11172250918386768393,236001,2016-06-01 13:31:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.38902933,1.0
10218050713911208901,235900,2016-06-01 06:40:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.810048,1.0
1194612527114113875,235801,2016-06-01 00:35:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,9.96940808,1.0
567025041016241096,235702,2016-05-31 17:41:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,16.18104673,1.0
10927294141427292551,235501,2016-05-31 03:54:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,11.09497894,1.0
5750662758127352007,235301,2016-05-30 14:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.2989413,1.0
10025751815386897384,235202,2016-05-30 07:54:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.32439278,1.0
7256722369952894003,235102,2016-05-30 01:24:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.6585807,1.0
3216038232267393965,235001,2016-05-29 18:41:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,13.94912617,1.0
4297362233711010581,234901,2016-05-29 11:55:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,23.1266801,1.0
13446873994520598176,234801,2016-05-29 05:19:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.63865569,1.0
16604454045966815834,234601,2016-05-28 15:39:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.69824777,1.0
14357089493555093421,234401,2016-05-28 02:03:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,16.31356498,1.0
12151437856252998508,234301,2016-05-27 19:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,7.36971471,1.0
6316889894792236955,234101,2016-05-27 05:37:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.08819851,1.0
13334094584796603851,234002,2016-05-26 23:06:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.57115304,1.0
1648423249617686294,233901,2016-05-26 16:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,12.41160699,1.0
13378543812966866075,233801,2016-05-26 09:39:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.24755316,1.0
14385585357995542040,233700,2016-05-26 03:00:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,12.00346289,1.0
3202093421465766703,233400,2016-05-25 06:13:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.54215828,1.0
9414550707387632700,233200,2016-05-24 17:12:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,11.56973577,1.0
87143042933868894,233001,2016-05-24 04:05:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,7.10558334,1.0
12610900458535265517,232902,2016-05-23 21:01:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,30.46171103,1.0
10800490067238499613,232703,2016-05-23 07:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,89.84734088,1.0
2603788235212590078,232603,2016-05-23 01:24:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.42374479,1.0
16609443912977815924,232502,2016-05-22 18:34:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.48837648,1.0
152948615636130914,232402,2016-05-22 12:07:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,16.45911764,1.0
13998962151326483068,232301,2016-05-22 05:24:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,12.08762134,1.0
16485937572802453025,232202,2016-05-21 22:18:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.28026597,1.0
4627934167269298478,232100,2016-05-21 15:41:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,8.18687845,1.0
4600046114276901097,231904,2016-05-21 02:20:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.21878816,1.0
3531081269420150822,231801,2016-05-20 19:18:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,31.81261114,1.0
2787112754079974640,231702,2016-05-20 12:25:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,18.94623582,1.0
9410601170116379928,231600,2016-05-20 06:04:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.19490188,1.0
5032520076388278022,231402,2016-05-19 16:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.41998221,1.0
9263519311886765532,231201,2016-05-19 02:44:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,8.28838417,1.0
16901760113183042390,231101,2016-05-18 20:28:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.78165742,1.0
14038386709289664675,231001,2016-05-18 13:31:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,16.44563277,1.0
7772041654346275186,230901,2016-05-18 06:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.21000278,1.0
7854773039198984907,230802,2016-05-18 00:04:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,46.46745744,1.0
17584533442996026874,230701,2016-05-17 17:15:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,11.50233389,1.0
7105352046693397267,230601,2016-05-17 10:03:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,16.27728147,1.0
7333102778662078119,230501,2016-05-17 03:48:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,44.15519857,1.0
11343775373748888133,230401,2016-05-16 20:59:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.01366691,1.0
15982715095945275038,230301,2016-05-16 14:28:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.26103128,1.0
17558046639379546400,230200,2016-05-16 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.67031795,1.0
6279053312708691331,230001,2016-05-15 18:11:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,17.1724959,1.0
7506903595646327776,229902,2016-05-15 11:34:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.98162989,1.0
13006871060951094800,229801,2016-05-15 05:04:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,12.93679155,1.0
3587229764005270794,229701,2016-05-14 22:13:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,21.77786988,1.0
7994989389287045567,229602,2016-05-14 15:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.51547665,1.0
696756510788475322,229501,2016-05-14 08:47:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.54182877,1.0
5424050826521818988,229201,2016-05-13 12:26:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,12.92480193,1.0
8139466948588668385,229101,2016-05-13 06:00:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,8.24116046,1.0
1983013795546195010,228900,2016-05-12 16:22:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,10.56553938,1.0
9662145258304931913,228700,2016-05-12 02:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,10.34015742,1.0
1011183042966144360,228600,2016-05-11 20:25:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.0126602,1.0
8579121294029535398,228401,2016-05-11 06:53:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,18.3668609,1.0
17548910229591620122,228301,2016-05-11 00:17:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.29252155,1.0
14423762055157877075,228101,2016-05-10 10:42:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,19.03467237,1.0
8422202060763793343,228001,2016-05-10 04:30:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,24.82028892,1.0
13080859009599375703,227901,2016-05-09 21:29:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.56835569,1.0
4406140409228445868,227801,2016-05-09 14:52:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.52196614,1.0
9942811870487819063,227600,2016-05-09 01:34:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,15.98454556,1.0
11358165201379963284,227402,2016-05-08 11:55:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,8.29680279,1.0
11336023668093510492,227301,2016-05-08 05:11:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.16828772,1.0
10724058257309464185,227202,2016-05-07 23:02:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,8.77939327,1.0
4589263473819878686,227101,2016-05-07 15:34:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,9.07009482,1.0
17355432935966239220,227001,2016-05-07 09:16:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.0074386,1.0
5944964750110643271,226900,2016-05-07 02:32:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,12.54883179,1.0
3810737825659873090,226702,2016-05-06 13:24:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.14291127,1.0
3638673977835075871,226601,2016-05-06 06:20:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,8.00928233,1.0
4424211409973439657,226501,2016-05-05 23:42:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.12747237,1.0
8104117253202089433,226301,2016-05-05 09:29:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.89527017,1.0
13367077094070495305,226202,2016-05-05 03:36:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,15.25953113,1.0
16050475938330136212,226102,2016-05-04 21:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,30.15896403,1.0
4259938098851724849,226001,2016-05-04 13:13:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.14505252,1.0
15841635669259249436,225904,2016-05-04 07:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.16268403,1.0
2528180366302210087,225802,2016-05-04 00:41:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,10.46366466,1.0
13374809677904437410,225701,2016-05-03 17:18:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.52203113,1.0
7365769885394984506,225601,2016-05-03 10:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,8.16043789,1.0
907872706846069547,225501,2016-05-03 04:27:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.0732717,1.0
6370615196889715968,225301,2016-05-02 14:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.56492054,1.0
1852344269337614230,225201,2016-05-02 08:14:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,12.92054555,1.0
10832569546290866361,225100,2016-05-02 01:33:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.37925198,1.0
14042786716512639753,225001,2016-05-01 18:48:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,14.1590335,1.0
4583682781539927893,224901,2016-05-01 12:04:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.00670275,1.0
18381418283689655523,224800,2016-05-01 05:15:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,20.48036479,1.0
10333042178207735102,224601,2016-04-30 16:09:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,13.17391274,1.0
18121470714261143606,224501,2016-04-30 09:12:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,14.58315637,1.0
3425531532155407232,224401,2016-04-30 02:28:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.67576628,1.0
1234181678578943698,224300,2016-04-29 19:54:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.92370431,1.0
7309679506173935902,224101,2016-04-29 06:24:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,14.95241043,1.0
9292064444785786693,224001,2016-04-28 23:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,50.29101341,1.0
12686434570974304263,223901,2016-04-28 16:50:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.34366083,1.0
685962014530551669,223801,2016-04-28 10:05:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,9.54522617,1.0
609927523623428888,223701,2016-04-28 03:59:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,21.04745405,1.0
2581528692758033487,223601,2016-04-27 21:09:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.33165387,1.0
14517154133502654450,223101,2016-04-26 10:54:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.26991292,1.0
14797332223331737839,222802,2016-04-25 14:57:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.73837276,1.0
2372775760966184016,222701,2016-04-25 08:16:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.23888742,1.0
4423139061326198679,222603,2016-04-25 02:11:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.99424442,1.0
11064409517053965877,222501,2016-04-24 19:04:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.15226032,1.0
15742978059582344021,222403,2016-04-24 12:21:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,7.63735219,1.0
2933519010460274665,222301,2016-04-24 05:59:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,8.38908237,1.0
16620981179032931306,222101,2016-04-23 15:49:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,20.0562923,1.0
4865522305203673698,222001,2016-04-23 09:20:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.12477423,1.0
16675209478143126425,221901,2016-04-23 02:54:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,9.66860889,1.0
9714128415919585817,221801,2016-04-22 20:15:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.27852101,1.0
4029558906838618659,221701,2016-04-22 12:42:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.26265033,1.0
3545354972238347714,221601,2016-04-22 06:23:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,4.91987554,1.0
2634360432483788205,221401,2016-04-21 17:01:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,9.23263985,1.0
15791574499283286896,221303,2016-04-21 10:12:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.87592017,1.0
13598459010556316536,221200,2016-04-21 03:54:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,7.63359786,1.0
2062945488194945159,221002,2016-04-20 14:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,19.58580384,1.0
4787204987983709240,220903,2016-04-20 07:26:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.12703247,1.0
4538763039531860694,220800,2016-04-20 01:06:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.11025138,1.0
13297811839342784638,220601,2016-04-19 11:06:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.84557821,1.0
12605275854521921779,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.73691101,1.0
1319915858283253469,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.27587933,1.0
66666475579824870,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.39016781,1.0
16252575115929916209,220201,2016-04-18 08:46:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,6.55137792,1.0
16235554281531887846,220102,2016-04-18 02:12:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,8.91093889,1.0
5305798781458842061,220000,2016-04-17 19:18:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.01999293,1.0
2664024314182251177,219500,2016-04-16 09:38:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,17.09150348,1.0
1637193089112731824,219201,2016-04-15 13:10:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.56383102,1.0
16663269874243369279,219001,2016-04-14 23:50:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,5.39087308,1.0
4488764403974808192,218901,2016-04-14 17:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.86888115,1.0
7951860501965051652,218801,2016-04-14 10:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,23.51862624,1.0
6103972885803388362,218601,2016-04-13 20:53:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,13.96049065,1.0
1478730500593679258,218501,2016-04-13 14:16:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,13.6923493,1.0
15322200263670687631,218401,2016-04-13 07:27:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,2.96474931,1.0
8821147391064021780,218302,2016-04-13 00:49:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,15.66799644,1.0
16303808803194339847,218200,2016-04-12 18:20:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.10623326,1.0
2712483152543812482,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,15.1665113,1.0
12472857949102936148,217901,2016-04-11 22:03:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,3.8784242,1.0
2643191839989057166,217601,2016-04-11 01:47:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-6XHZ-47XB-WRQE-HU3SV,16.37396492,1.0
