ID,Height,timestamp,Type,From,To,Amount,Fee
4682496874553550393,415638,2017-10-17 21:27:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,1.50957701,1.0
6232716728737065745,415139,2017-10-16 11:52:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,3.25676057,1.0
9454175992073084445,414644,2017-10-15 02:50:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,5.31058078,1.0
17280483767995773632,414135,2017-10-13 16:48:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,6.93153494,1.0
1744767333811246697,413640,2017-10-12 07:06:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,7.24036924,1.0
18024854023830031089,413140,2017-10-10 21:38:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,10.23230951,1.0
4492585559559734482,412644,2017-10-09 12:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,93.42905247,1.0
12373842782710259698,412146,2017-10-08 03:06:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,4.08030535,1.0
14053080439141749160,411651,2017-10-06 17:34:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,12.12616378,1.0
13620075587442798215,411157,2017-10-05 08:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,66.89075701,1.0
8533492450885524120,410655,2017-10-03 22:41:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,44.07212518,1.0
16398563058304226525,410132,2017-10-02 11:21:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,4.37982695,1.0
11509382528044005977,409638,2017-10-01 02:29:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,3.10336938,1.0
1926335080346641182,409141,2017-09-29 16:39:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,2.84994292,1.0
7373824643506866216,408647,2017-09-28 07:38:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,13.97896408,1.0
10687874173340154247,408137,2017-09-26 21:27:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,19.64451291,1.0
4629462153583523613,407641,2017-09-25 12:13:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,7.68890313,1.0
4571467491377132184,407144,2017-09-24 02:38:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,5.78717193,1.0
11082512988796644774,406649,2017-09-22 17:37:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,16.12771316,1.0
2217897638153208423,406151,2017-09-21 08:29:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,8.36887382,1.0
6364624788954221771,405653,2017-09-19 22:19:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,5.75066605,1.0
10910192508010438478,405155,2017-09-18 12:52:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,6.76364052,1.0
2989960446036065609,404660,2017-09-17 03:39:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,10.63410225,1.0
2106157942859476333,404162,2017-09-15 18:22:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,77.92876834,1.0
6529268870046784834,403668,2017-09-14 09:23:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-26FQ-8HE9-5TE3-A7N5C,1051.69816373,1.0
13692394679247753805,402905,2017-09-12 06:48:29,Reward Recipient Assignment,S-26FQ-8HE9-5TE3-A7N5C,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5669638249449301618,402904,2017-09-12 06:35:28,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-26FQ-8HE9-5TE3-A7N5C,1.0,1.0
6058480116408437234,389894,2017-08-06 20:43:17,Reward Recipient Assignment,S-26FQ-8HE9-5TE3-A7N5C,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14832514340134306815,389877,2017-08-06 19:48:03,Ordinary Payment,S-QPPX-KGSC-9SPG-23R7T,S-26FQ-8HE9-5TE3-A7N5C,1.0,1.0
