ID,Height,timestamp,Type,From,To,Amount,Fee
8756359369415694328,1113422,2023-02-14 21:57:42,Remove Commitment,S-2TS8-7738-JTWR-2EPED,,0.0,0.03
2024371534129315501,1113364,2023-02-14 17:54:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,44.15348052,0.04
13662763561180886163,1112933,2023-02-13 13:25:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,45.77899922,0.04
3502876178015518950,1112678,2023-02-12 20:15:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,51.93103505,0.04
15400226946726726614,1112136,2023-02-11 08:03:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,51.58940198,0.04
2249186460837851521,1111827,2023-02-10 11:32:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,27.92661822,0.04
8629555125884683832,1111496,2023-02-09 13:16:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,51.60853675,0.04
1858132366097485924,1110965,2023-02-08 02:06:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,49.22654797,0.04
5258246954854707944,1110341,2023-02-06 08:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,43.92727675,0.04
5061576992734989598,1109928,2023-02-05 04:55:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,41.76575438,0.04
11144847608358925295,1109195,2023-02-03 03:46:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,44.94842716,0.04
14450264823752594069,1108687,2023-02-01 18:11:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,54.2157846,0.04
1070695390438930131,1108299,2023-01-31 16:13:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,30.04364617,0.04
16861847980137143835,1108071,2023-01-31 01:10:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,54.49002328,0.04
3391421579814576182,1107592,2023-01-29 17:00:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,44.94603275,0.04
5980770151527330384,1107170,2023-01-28 12:54:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,39.08472096,0.04
8740952681193305472,1106618,2023-01-26 23:52:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,39.41120343,0.04
7177321922392241210,1106326,2023-01-26 04:33:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,43.27846917,0.04
11952097042659136425,1106045,2023-01-25 09:46:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,29.85071877,0.04
5998118295878718554,1105692,2023-01-24 10:04:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,33.66163611,0.04
7839778619309832568,1105417,2023-01-23 15:51:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,57.736099,0.04
3694278389358283354,1104933,2023-01-22 07:42:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,36.97221355,0.04
7666652929930009785,1104612,2023-01-21 10:12:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,49.26663512,0.04
13152551742334618958,1104024,2023-01-19 18:53:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,23.9364258,0.04
8651761428404146782,1103788,2023-01-19 03:17:22,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,41.42905941,0.04
17047344631979863424,1103531,2023-01-18 10:30:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,68.5920578,0.04
5645344827117839175,1103363,2023-01-17 22:53:01,Add Commitment,S-2TS8-7738-JTWR-2EPED,,0.0,0.03
13808368831078958013,1102978,2023-01-16 21:08:12,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,44.07707595,0.04
10185085722108397482,1102693,2023-01-16 02:07:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,45.35073792,0.04
3033861217045603065,1102309,2023-01-15 00:38:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,37.34599635,0.04
3273935238775924821,1101922,2023-01-13 22:46:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,57.10806762,0.04
11359539668832894277,1101495,2023-01-12 18:14:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,47.99366147,0.04
16426854719703656374,1100800,2023-01-10 20:16:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,41.79577827,0.04
11029827034142840021,1100542,2023-01-10 02:56:17,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,54.40629499,0.04
4379801977626254390,1100286,2023-01-09 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,61.95088825,0.04
8328988427490057941,1099671,2023-01-07 16:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,51.61330272,0.04
7329512682115702854,1099311,2023-01-06 16:43:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,46.33754165,0.04
9972972456177324999,1098807,2023-01-05 07:03:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,55.30006928,0.04
14511999574731946517,1098138,2023-01-03 10:22:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,43.68639657,0.04
12314279203817971158,1097559,2023-01-01 19:41:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,54.65513312,0.04
5981064350737524890,1097097,2022-12-31 12:48:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,59.8762249,0.04
3094391548305847429,1096728,2022-12-30 12:22:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,54.91310198,0.04
5982042668322545397,1096069,2022-12-28 16:24:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,42.4849199,0.04
15134548845284158774,1095687,2022-12-27 14:39:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,57.89633364,0.04
18367858286895812217,1095096,2022-12-25 23:09:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,34.83340069,0.04
14678685607158121377,1094494,2022-12-24 07:08:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,41.81019579,0.04
13639095554022952079,1094183,2022-12-23 10:36:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,36.63098843,0.04
1801894590847396869,1093663,2022-12-21 23:53:56,Add Commitment,S-2TS8-7738-JTWR-2EPED,,0.0,0.03
380972793473353114,1091244,2022-12-15 06:29:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,42.50909897,0.04
16727894963600327884,1090600,2022-12-13 11:29:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,48.73554581,0.04
15879697493721205987,1090133,2022-12-12 04:32:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,65.61716852,0.04
18424789010779492310,1089446,2022-12-10 06:27:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,41.1662303,0.04
3515027332285076665,1088989,2022-12-09 00:06:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,59.19095389,0.04
16875720253178669568,1088166,2022-12-06 17:13:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,38.39196562,0.04
13405546585303104441,1087568,2022-12-05 01:17:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,66.00662091,0.04
9289957677378321200,1086857,2022-12-03 01:52:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,44.22405776,0.04
1167420021794388364,1086589,2022-12-02 08:04:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,35.42897188,0.04
14666691039728200687,1086057,2022-11-30 20:28:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,37.69228005,0.04
14010841889079291093,1085805,2022-11-30 03:44:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,61.79714915,0.04
2735424161369615261,1085167,2022-11-28 09:03:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,70.06773859,0.04
4173631015044729217,1084589,2022-11-26 18:28:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,38.44635611,0.04
901043824647857415,1084145,2022-11-25 12:51:53,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,48.09321959,0.04
7714934588921342327,1083548,2022-11-23 20:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,45.09141089,0.04
17359657115504160469,1083057,2022-11-22 12:15:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,46.52267252,0.04
17610617396994557115,1082350,2022-11-20 13:11:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,33.14268997,0.04
12118409597660447039,1082102,2022-11-19 20:36:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,34.60531384,0.04
642844660460474848,1081706,2022-11-18 18:14:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,59.16630069,0.04
7926567872173532404,1081204,2022-11-17 08:30:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,22.87392332,0.04
7973298812660634337,1080758,2022-11-16 02:55:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,40.78196905,0.04
13636731155781212732,1080359,2022-11-15 00:14:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,39.91791065,0.04
9078971815718409240,1079815,2022-11-13 11:56:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,21.08251306,0.04
15084804622501270082,1074132,2022-10-28 16:57:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,34.04388963,0.04
15072221591437294693,1073829,2022-10-27 20:51:42,Add Commitment,S-2TS8-7738-JTWR-2EPED,,0.0,0.03
15592757503668210992,1073450,2022-10-26 19:27:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,23.85405604,0.04
9173029573926029340,1072912,2022-10-25 07:39:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,52.00744385,0.04
10626243288018033828,1072398,2022-10-23 21:21:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,41.43753555,0.04
4785997986974048473,1071830,2022-10-22 07:14:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,54.76671552,0.04
2814704314098514587,1070991,2022-10-19 23:18:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,45.28068386,0.04
17864240299985212079,1070600,2022-10-18 21:03:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,32.91014656,0.04
5733978059348650531,1070334,2022-10-18 03:28:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,37.50987888,0.04
6470891460297210506,1069884,2022-10-16 21:19:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,39.38323388,0.04
14597934688296437116,1069466,2022-10-15 17:37:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,27.0884982,0.04
18109252964611016753,1069178,2022-10-14 22:22:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,56.79437722,0.04
3865144744406060590,1068675,2022-10-13 12:55:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,45.36830986,0.04
16919051845290817259,1068163,2022-10-12 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,35.51023834,0.04
630145356990938724,1068020,2022-10-11 17:06:24,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,36.34789208,0.04
5089427322330823544,1067450,2022-10-10 03:10:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,24.05180826,0.04
17422741631905461919,1066823,2022-10-08 09:21:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,43.34642972,0.04
17706075774965895604,1066440,2022-10-07 07:44:57,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,33.20168835,0.04
6374598045087143950,1066035,2022-10-06 04:46:54,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,40.97007015,0.04
7932499089940213614,1065387,2022-10-04 09:23:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,35.65498573,0.04
3362517758204798515,1065074,2022-10-03 12:36:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,36.91606488,0.04
14302578128568606398,1064465,2022-10-01 20:05:46,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,48.83268065,0.04
13848996228409558270,1063805,2022-09-29 23:49:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,24.38400257,0.04
8189717212016615492,1063581,2022-09-29 09:01:13,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,46.74245792,0.04
10865759781096921864,1063255,2022-09-28 11:17:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,26.8783202,0.04
15678373419337240459,1063134,2022-09-28 03:17:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,28.46750026,0.04
972501503536711492,1062673,2022-09-26 20:25:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,24.66257283,0.04
606497721078345772,1062421,2022-09-26 03:45:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,32.33629416,0.04
15615304933447153426,1061838,2022-09-24 12:52:20,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,51.90039361,0.04
16349900719147585027,1061546,2022-09-23 17:12:15,Add Commitment,S-2TS8-7738-JTWR-2EPED,,0.0,0.03
3057917567624632688,1061069,2022-09-22 09:20:33,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,46.04847509,0.04
17144476208351008197,1060604,2022-09-21 02:34:45,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,47.68889417,0.04
5638285706555142316,1060209,2022-09-20 00:07:00,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,43.74993099,0.04
7492478314781551124,1059009,2022-09-16 16:13:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,28.76674606,0.04
14877417409332462287,1058894,2022-09-16 08:26:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,27.74962617,0.04
6750958420142549557,1058579,2022-09-15 11:22:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,30.41747707,0.04
8620257192908256908,1057576,2022-09-12 16:38:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,28.83792908,0.04
7540584864986734950,1057320,2022-09-11 23:22:49,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,52.9587431,0.04
15547313315616862372,1056810,2022-09-10 13:13:11,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,30.61192515,0.04
5297890698437813369,1056504,2022-09-09 16:57:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,45.02297837,0.04
10294021901223559859,1055797,2022-09-07 17:46:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,40.79092734,0.04
8187680914844907808,1055440,2022-09-06 17:57:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,36.16494609,0.04
2170597913376597919,1055001,2022-09-05 12:47:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,27.81003143,0.04
458100933061379135,1054810,2022-09-04 23:59:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,47.91555069,0.04
2094974828179425238,1054225,2022-09-03 09:10:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,22.70163715,0.04
15588593376008644696,1054039,2022-09-02 20:55:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,43.83016968,0.04
2388258732850451101,1053514,2022-09-01 09:37:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,29.17561687,0.04
859997913116298877,1053119,2022-08-31 07:07:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,34.46531523,0.04
12999844376209997474,1052770,2022-08-30 08:06:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,57.03704724,0.04
13434028931529249999,1051906,2022-08-27 22:20:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,33.87267439,0.04
18231455337608082630,1051333,2022-08-26 08:09:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,28.76775576,0.04
177163013789563756,1051095,2022-08-25 16:20:16,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,44.55653165,0.04
2534429881583778896,1050759,2022-08-24 17:58:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,40.41823123,0.04
14270478671939946703,1050165,2022-08-23 02:12:18,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,34.03039975,0.04
15862345311228925071,1049893,2022-08-22 07:56:31,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,31.86860429,0.04
14124063629697218582,1049239,2022-08-20 12:24:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,35.98650817,0.04
412480760911393051,1048795,2022-08-19 06:42:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,31.69824198,0.04
8561535314116169073,1048316,2022-08-17 22:49:03,Add Commitment,S-2TS8-7738-JTWR-2EPED,,0.0,0.03
9529548802090590544,1048263,2022-08-17 19:15:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,22.07539958,0.04
1153492468605296400,1047859,2022-08-16 16:04:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,36.96304108,0.04
3001138230621212930,1047505,2022-08-15 16:36:55,Add Commitment,S-2TS8-7738-JTWR-2EPED,,0.0,0.03
9904958116314199421,1047381,2022-08-15 08:25:56,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,29.26710057,0.04
2922330387751826273,1047104,2022-08-14 14:01:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,39.28819281,0.04
7690524757708149005,1046787,2022-08-13 16:51:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,27.8232001,0.04
369368068854287848,1046551,2022-08-13 00:55:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,31.96978888,0.04
13077614527630378448,1045798,2022-08-10 22:52:14,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,28.06011666,0.04
14811448366349252096,1045116,2022-08-09 01:17:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,29.2241866,0.04
13250903929984287245,1044721,2022-08-07 22:48:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,44.70931162,0.04
3017905859685906775,1044130,2022-08-06 07:27:08,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,24.80476449,0.04
11787117848627356985,1043692,2022-08-05 02:19:51,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,37.8279308,0.04
10645089802199915411,1043121,2022-08-03 12:06:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,28.20788274,0.04
7885381413469808304,1042972,2022-08-03 02:09:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,41.09354965,0.04
11966451955609746613,1042509,2022-08-01 19:17:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,26.78356856,0.04
7620400489107501334,1042114,2022-07-31 17:02:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,33.4171278,0.04
14354001063592875701,1041646,2022-07-30 09:41:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,26.00027527,0.04
7590481381240730653,1041044,2022-07-28 17:34:52,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,33.86251263,0.04
8801064723189468274,1040387,2022-07-26 21:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,33.88804258,0.04
4643073970460058636,1039842,2022-07-25 09:29:42,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,30.82783539,0.04
10269958853028664016,1039282,2022-07-23 20:09:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,42.13876553,0.04
13623251221734930486,1038379,2022-07-21 07:59:19,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,23.94314487,0.04
262293613054664706,1038143,2022-07-20 16:24:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,36.9709982,0.04
9639946775781813708,1037982,2022-07-20 05:23:30,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,32.72185993,0.04
2453566797981817352,1037476,2022-07-18 19:36:48,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,32.46749964,0.04
12237520909949980524,1037137,2022-07-17 21:05:44,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,28.76862275,0.04
14220808722727848408,1036803,2022-07-16 22:41:50,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,33.18986879,0.04
16605650431174072161,1036311,2022-07-15 14:18:32,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,32.45715009,0.04
12082945874862272336,1036110,2022-07-15 00:50:34,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,38.51594456,0.04
7767309465947650261,1035657,2022-07-13 19:08:32,Add Commitment,S-2TS8-7738-JTWR-2EPED,,0.0,0.03
3610009658733933180,1035473,2022-07-13 05:45:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,26.52008661,0.04
12161494172749479636,1034829,2022-07-11 11:01:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,24.44400145,0.04
9381533176491856456,1034516,2022-07-10 14:01:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-2TS8-7738-JTWR-2EPED,38.72631346,0.04
8207997649552002577,1033825,2022-07-08 15:55:34,Add Commitment,S-2TS8-7738-JTWR-2EPED,,0.0,0.03
