ID,Height,timestamp,Type,From,To,Amount,Fee
3588922687413568431,164435,2015-11-14 09:10:51,Ordinary Payment,S-5JU3-GBT5-MKHZ-EBBQM,S-69YD-XX8Y-CR4G-GE2Y5,275.0,1.0
4714255675316351322,155101,2015-10-19 07:00:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5JU3-GBT5-MKHZ-EBBQM,274.61131032,1.0
2480316425032199717,150934,2015-10-07 14:55:50,Ordinary Payment,S-5JU3-GBT5-MKHZ-EBBQM,S-69YD-XX8Y-CR4G-GE2Y5,560.0,1.0
1743013101237811686,148901,2015-10-01 23:05:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-5JU3-GBT5-MKHZ-EBBQM,260.92200002,1.0
7258585449079044477,142202,2015-09-13 05:11:58,Reward Recipient Assignment,S-5JU3-GBT5-MKHZ-EBBQM,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5331662764816175688,141411,2015-09-10 23:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JU3-GBT5-MKHZ-EBBQM,300.41334533,1.0
15831273045485259637,139306,2015-09-05 02:47:18,Ordinary Payment,S-5JU3-GBT5-MKHZ-EBBQM,S-69YD-XX8Y-CR4G-GE2Y5,300.0,1.0
5071526204355193554,133281,2015-08-19 05:53:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JU3-GBT5-MKHZ-EBBQM,300.46997261,1.0
5086498276023057868,127141,2015-08-02 01:51:37,Ordinary Payment,S-5JU3-GBT5-MKHZ-EBBQM,S-69YD-XX8Y-CR4G-GE2Y5,301.0,1.0
7427965355955674809,125301,2015-07-27 21:41:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JU3-GBT5-MKHZ-EBBQM,302.60062599,1.0
3835512902451232146,117587,2015-07-06 08:02:13,Ordinary Payment,S-5JU3-GBT5-MKHZ-EBBQM,S-69YD-XX8Y-CR4G-GE2Y5,943.0,1.0
276348496957823641,114230,2015-06-26 22:24:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JU3-GBT5-MKHZ-EBBQM,300.03890688,1.0
16369695821152527467,109701,2015-06-14 06:59:37,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JU3-GBT5-MKHZ-EBBQM,302.63527705,1.0
12380861855006182132,105330,2015-06-02 00:44:55,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-5JU3-GBT5-MKHZ-EBBQM,344.47619663,1.0
2787722102854766150,99797,2015-05-17 14:27:05,Reward Recipient Assignment,S-5JU3-GBT5-MKHZ-EBBQM,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13302245289099870199,73107,2015-03-03 23:12:14,Ordinary Payment,S-3LNL-3SFA-8JRP-DX3SB,S-5JU3-GBT5-MKHZ-EBBQM,3.0,1.0
