ID,Height,timestamp,Type,From,To,Amount,Fee
16348220969618482014,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6FGC-BK2K-U4R4-6X67S,1e-08,0.7056
15647367523491705748,486971,2018-05-05 09:31:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,0.37471411,1.0
13382658421292358756,486508,2018-05-04 02:38:30,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,8.25700933,1.0
5504873197530009961,486106,2018-05-02 23:33:37,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,2.03488195,1.0
8050328536266846989,485619,2018-05-01 14:47:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,14.0470854,1.0
4854222923696373990,485230,2018-04-30 12:27:56,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,1.75180963,1.0
3236475217606470089,484708,2018-04-29 01:41:32,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,4.17465941,1.0
10363548173361945702,484216,2018-04-27 16:22:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,6.27350824,1.0
7081927652550294441,483856,2018-04-26 16:53:54,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,4.43632328,1.0
2488386777888116667,483207,2018-04-24 20:53:16,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,2.19850282,1.0
14189605407472468931,482524,2018-04-22 22:45:23,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,3.72826748,1.0
2885661828701817138,482094,2018-04-21 18:15:05,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,8.6514202,1.0
16670116557264273678,477333,2018-04-08 10:11:11,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,8.35070827,1.0
7728919642558265332,475949,2018-04-04 13:36:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,4.52503162,1.0
5273331673465340781,474591,2018-03-31 18:07:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,10.445884,1.0
8772705112792665065,473776,2018-03-29 11:09:21,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,6.51237524,1.0
13205360785451041837,473390,2018-03-28 09:13:06,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,15.57695971,1.0
3017513019686932444,471707,2018-03-23 16:18:43,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,6.48685,1.0
70720312234444909,471248,2018-03-22 09:40:17,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,649.61401059,1.0
10528267960083224149,471081,2018-03-21 22:17:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,9.36246509,1.0
3423259454961223684,468864,2018-03-15 17:14:41,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,13.31074801,1.0
5403759893968465666,466058,2018-03-07 20:47:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,5.8391707,1.0
1912499868079159450,465698,2018-03-06 20:28:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,5.94031476,1.0
16903650906891501213,464332,2018-03-03 01:19:50,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,13.13933304,1.0
12096080574179616887,463804,2018-03-01 13:15:46,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,3.68195648,1.0
12181751747706327566,462323,2018-02-25 10:00:13,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,4.07400972,1.0
736119474162205470,461407,2018-02-22 20:46:52,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,1.93906737,1.0
3357752159352518583,460708,2018-02-20 21:41:35,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,8.33320216,1.0
18403123564657812791,460341,2018-02-19 21:02:51,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,9.64808258,1.0
8456514428360021588,459342,2018-02-17 02:21:40,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,48.10104668,1.0
8750096627914795993,458244,2018-02-14 00:31:27,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-6FGC-BK2K-U4R4-6X67S,4.62102535,1.0
3442068821048917134,457857,2018-02-12 22:38:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,0.03656104,1.0
12934504357581236492,457679,2018-02-12 10:55:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,1.11618071,1.0
8011532827228029337,457490,2018-02-11 21:54:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.95666507,1.0
8110644310135979800,457478,2018-02-11 21:28:33,Reward Recipient Assignment,S-6FGC-BK2K-U4R4-6X67S,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
18149565593209542716,457464,2018-02-11 20:26:08,Reward Recipient Assignment,S-6FGC-BK2K-U4R4-6X67S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17369020717047749800,457128,2018-02-10 21:34:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.48805756,1.0
2672770304683935330,456938,2018-02-10 09:03:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,8.22555972,1.0
4452109997793647547,456587,2018-02-09 09:29:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,2.96658744,1.0
7795637107533564786,456394,2018-02-08 20:22:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,11.30243476,1.0
17721931394126202183,456093,2018-02-08 00:17:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.1049375,1.0
90753413372471246,455802,2018-02-07 04:52:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,575.87933827,1.0
10013466168151570851,455658,2018-02-06 19:12:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,3.4892221,1.0
2132591726791027795,455403,2018-02-06 01:52:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.45483507,1.0
18439862885324214195,455199,2018-02-05 12:32:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,16.93528697,1.0
15412324177664667468,454917,2018-02-04 17:43:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.49913635,1.0
9860915161420188164,454675,2018-02-04 01:25:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.70971694,1.0
1054009628010629811,454388,2018-02-03 05:57:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.67381616,1.0
6179392261843562225,453918,2018-02-01 22:34:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,6.44533055,1.0
2308396728690377531,453541,2018-01-31 20:40:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.29713117,1.0
4548964249261627517,453086,2018-01-30 14:25:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.32205318,1.0
9041644064063549898,452821,2018-01-29 20:48:29,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,3.04689335,1.0
12264926227684658142,452056,2018-01-27 17:24:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,3.11670759,1.0
12726218923552016085,451773,2018-01-26 22:15:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,5.96975211,1.0
4312790104833765367,451505,2018-01-26 04:25:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,3.00210953,1.0
13768364198141201969,451305,2018-01-25 15:01:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,14.18714024,1.0
14883741864114198391,451052,2018-01-24 21:52:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,26.47716928,1.0
11364677606270195117,450858,2018-01-24 08:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,30.78372138,1.0
86505740659009058,450619,2018-01-23 16:46:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,11.72091406,1.0
9218873205999198013,450330,2018-01-22 21:13:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,2.90747854,1.0
6261095229384399738,449946,2018-01-21 20:01:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,10.15276208,1.0
4983547683997398148,449609,2018-01-20 21:06:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,14.12276479,1.0
17770415310861680250,449273,2018-01-19 22:34:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,9.42559844,1.0
3062840560012813249,449083,2018-01-19 09:40:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,14.50275031,1.0
357106275453306573,448882,2018-01-18 20:21:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,8.5618713,1.0
12176683956061504849,448478,2018-01-17 17:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,15.37395505,1.0
17870936350179174675,448015,2018-01-16 10:26:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.192689,1.0
11450081899581394434,447783,2018-01-15 18:40:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.64317907,1.0
3997365698290926028,447502,2018-01-15 00:10:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,1.54837739,1.0
10231837974480610195,447279,2018-01-14 08:52:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,5.77312699,1.0
367666409832785320,447081,2018-01-13 19:24:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.18085251,1.0
15813300000894153325,446697,2018-01-12 17:50:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.59073711,1.0
17219831872488101736,446517,2018-01-12 05:33:52,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,5.88058049,1.0
4157523487075217596,446325,2018-01-11 16:45:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.53890548,1.0
453596912803748857,446100,2018-01-11 02:08:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,2.21239959,1.0
2041504948259644258,445905,2018-01-10 12:30:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,0.37688303,1.0
9535103751556629636,437246,2017-12-17 07:19:24,Ordinary Payment,S-6FGC-BK2K-U4R4-6X67S,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
11499057967946162718,432300,2017-12-03 11:17:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,0.90786137,1.0
5349862165030956265,432079,2017-12-02 20:25:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.30250705,1.0
6546927917956575587,431854,2017-12-02 05:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,24.62970677,1.0
5698401112359137831,431674,2017-12-01 17:22:47,Ordinary Payment,S-6FGC-BK2K-U4R4-6X67S,S-HK9D-P74Q-XDEJ-D6PGM,1200.0,1.0
14276305223126834189,431664,2017-12-01 16:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,17.41583382,1.0
8983481104187644561,431484,2017-12-01 04:24:35,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,716.90008645,1.0
10816110151705926919,431011,2017-11-29 20:55:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,22.01240668,1.0
10272464865882794484,430674,2017-11-28 22:17:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,31.25248094,1.0
7481755839460994072,430495,2017-11-28 10:12:02,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,34.74106634,1.0
4090615591193016731,430182,2017-11-27 13:25:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,20.88787874,1.0
13351289694853341830,429944,2017-11-26 21:11:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,9.39929469,1.0
15450193291302818075,429723,2017-11-26 06:42:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.80247431,1.0
16787542134626706003,429539,2017-11-25 18:18:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,23.69380586,1.0
16856105494123480730,429336,2017-11-25 04:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,12.42799451,1.0
1064911989591443944,429056,2017-11-24 09:20:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,25.01350439,1.0
249342703965134259,428854,2017-11-23 20:15:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,19.05386986,1.0
10077414129205049007,428648,2017-11-23 06:16:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,6.38884437,1.0
5256334483682475098,428389,2017-11-22 12:49:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,5.89200816,1.0
3249341082120204074,428119,2017-11-21 18:55:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.65222151,1.0
9007384190704198230,427910,2017-11-21 04:54:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,11.77378407,1.0
12150858582479177226,427502,2017-11-20 01:34:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,14.8810191,1.0
11916776497923642363,427252,2017-11-19 08:25:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,17.77315787,1.0
13493583198040825875,427067,2017-11-18 20:29:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.85155307,1.0
9078248327114022682,426833,2017-11-18 04:31:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,8.65432821,1.0
10702570721472117183,426597,2017-11-17 13:01:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.19394032,1.0
3415143406321410286,426350,2017-11-16 20:07:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,17.91730532,1.0
6600855375015237880,426126,2017-11-16 05:13:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,9.67952717,1.0
408507840712671064,425919,2017-11-15 15:44:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,12.59588769,1.0
7395828377717418760,425717,2017-11-15 01:41:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,11.27500607,1.0
14298276848473061596,425462,2017-11-14 08:32:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,1.36809369,1.0
13637054392919031799,424941,2017-11-12 21:33:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,1.42205299,1.0
7678292290462009984,424741,2017-11-12 08:12:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,10.17646995,1.0
17570849188748121555,424548,2017-11-11 19:18:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,19.88267718,1.0
15275176904733194703,424168,2017-11-10 17:25:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,1.36103243,1.0
11155287327710248506,423835,2017-11-09 19:57:02,Ordinary Payment,S-6FGC-BK2K-U4R4-6X67S,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,1.0
1627084248674691446,423715,2017-11-09 11:46:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,8.13263911,1.0
3788215032662934611,423537,2017-11-08 23:13:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,20.39369419,1.0
678921694393765686,423258,2017-11-08 04:41:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,36.70298976,1.0
847992437768675233,423057,2017-11-07 15:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,24.679756,1.0
17912851386574305919,422857,2017-11-07 01:59:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,694.21791173,1.0
9914751355139862913,422690,2017-11-06 14:34:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,11.37653158,1.0
9877398421994912540,422480,2017-11-06 00:53:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,18.89015285,1.0
2666712724418691697,422291,2017-11-05 11:52:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,20.18683253,1.0
4885483885576238930,421920,2017-11-04 10:55:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,11.60884833,1.0
17173415809638855654,421683,2017-11-03 19:04:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,16.07703324,1.0
8375612073958854358,421373,2017-11-02 22:29:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,19.85538024,1.0
1616051997840553072,421056,2017-11-02 00:57:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,28.99192606,1.0
9722262225367799967,420877,2017-11-01 12:47:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,8.34309465,1.0
10070929515512693064,420584,2017-10-31 17:27:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,21.3025971,1.0
802105536999022815,420404,2017-10-31 05:19:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,13.36473089,1.0
3483836303276732240,420168,2017-10-30 13:14:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,14.72367053,1.0
13439785927986519144,419828,2017-10-29 14:37:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,26.32788438,1.0
15763115363597271640,419559,2017-10-28 20:38:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,17.99317123,1.0
6156734410822536402,419351,2017-10-28 06:28:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,4.6484524,1.0
15465504532310057300,419073,2017-10-27 12:00:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,28.5150824,1.0
4060020694941961247,418827,2017-10-26 18:59:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,11.02396263,1.0
6143469691102525144,418631,2017-10-26 06:21:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,2.02251792,1.0
15087851594996817324,418365,2017-10-25 12:36:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.9921546,1.0
17281015288477213202,418173,2017-10-24 23:43:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,17.89440623,1.0
5277148094922177846,417970,2017-10-24 10:02:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,18.6950082,1.0
13706420232456093537,417735,2017-10-23 18:01:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,21.34255219,1.0
8380673566495332426,417539,2017-10-23 04:55:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,28.10134093,1.0
15541141879591454337,417291,2017-10-22 12:21:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,10.55045176,1.0
13959705122458457983,417006,2017-10-21 17:27:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,17.81022645,1.0
17816190492736351191,416499,2017-10-20 07:07:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,10.99222527,1.0
12122929871981742572,416285,2017-10-19 17:12:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,5.08643523,1.0
17625294387388591710,416103,2017-10-19 04:29:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,2.69446048,1.0
549213131893275420,415995,2017-10-18 21:24:18,Ordinary Payment,S-6FGC-BK2K-U4R4-6X67S,S-HK9D-P74Q-XDEJ-D6PGM,792.0,1.0
5577415743025829665,415995,2017-10-18 21:24:18,Arbitrary Message,S-6FGC-BK2K-U4R4-6X67S,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
14959149702189082979,415859,2017-10-18 11:59:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,3.35190288,1.0
12633039294823546653,415465,2017-10-17 09:48:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,18.25404361,1.0
15384324646673815307,415236,2017-10-16 18:24:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,736.56297691,1.0
16697285696929811532,415143,2017-10-16 11:59:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.08743865,1.0
17704545961910531587,414909,2017-10-15 20:47:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,12.37122045,1.0
15997568666700584084,414670,2017-10-15 04:15:18,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,7.25525004,1.0
12801411032227528759,414413,2017-10-14 11:01:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-6FGC-BK2K-U4R4-6X67S,2.75263829,1.0
6816665092805480280,414175,2017-10-13 18:41:10,Reward Recipient Assignment,S-6FGC-BK2K-U4R4-6X67S,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
11776375190992083412,414170,2017-10-13 18:29:30,Reward Recipient Assignment,S-6FGC-BK2K-U4R4-6X67S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11810514190585821075,397375,2017-08-27 19:05:10,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-6FGC-BK2K-U4R4-6X67S,4.20444912,1.0
7767889744338750454,390610,2017-08-08 20:50:30,Reward Recipient Assignment,S-6FGC-BK2K-U4R4-6X67S,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14885519787390092229,390213,2017-08-07 18:25:49,Reward Recipient Assignment,S-6FGC-BK2K-U4R4-6X67S,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11232808922725700148,387438,2017-07-30 23:41:48,Ordinary Payment,S-BN2A-VSRT-32D5-5953C,S-6FGC-BK2K-U4R4-6X67S,3.02724749,1.0
