ID,Height,timestamp,Type,From,To,Amount,Fee
4024449897320248559,548465,2018-10-24 12:09:15,Ordinary Payment,S-V85V-9WNN-KYLD-ECAF4,S-R8SQ-TUEM-DTHQ-7ATA3,10899.0,1.0
10134730908245467295,548445,2018-10-24 11:19:22,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,10900.0,0.1
10733649331147251720,498841,2018-06-07 15:00:32,Ordinary Payment,S-V85V-9WNN-KYLD-ECAF4,S-R8SQ-TUEM-DTHQ-7ATA3,6859.0,1.0
8656036290406904596,498833,2018-06-07 14:26:34,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,6860.0,1.0
17640918879409227963,485899,2018-05-02 09:47:55,Ordinary Payment,S-V85V-9WNN-KYLD-ECAF4,S-R8SQ-TUEM-DTHQ-7ATA3,4339.0,1.0
6199476084341479376,485898,2018-05-02 09:42:49,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,4340.0,1.0
1219906530601091624,479429,2018-04-14 07:15:04,Ordinary Payment,S-V85V-9WNN-KYLD-ECAF4,S-R8SQ-TUEM-DTHQ-7ATA3,11699.0,1.0
16107707443104042832,479421,2018-04-14 06:32:44,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,11700.0,1.0
12535133991568214884,459934,2018-02-18 17:50:33,Ordinary Payment,S-V85V-9WNN-KYLD-ECAF4,S-R8SQ-TUEM-DTHQ-7ATA3,3599.0,1.0
3870111975858899286,459927,2018-02-18 17:34:11,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,3600.0,1.0
2587154158397811297,459899,2018-02-18 15:39:08,Ordinary Payment,S-V85V-9WNN-KYLD-ECAF4,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1182559068844566204,459891,2018-02-18 15:08:20,Ordinary Payment,S-FRFA-FCVP-LDMH-5S69B,S-V85V-9WNN-KYLD-ECAF4,10.0,1.0
