ID,Height,timestamp,Type,From,To,Amount,Fee
340546318884434328,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QKD9-RG6B-U889-FTFE6,1.758e-05,0.0735
3244952925263812422,596110,2019-03-06 20:59:30,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QKD9-RG6B-U889-FTFE6,55.18,0.02
13263135084773924546,596109,2019-03-06 20:51:55,MultiOut Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QKD9-RG6B-U889-FTFE6,50.63,0.02
15248483298964006819,589704,2019-02-16 22:59:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QKD9-RG6B-U889-FTFE6,54.64182295,1.0
16176492434656325662,585194,2019-02-04 07:19:57,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QKD9-RG6B-U889-FTFE6,52.10090141,1.0
17842949556384667913,583257,2019-01-29 20:54:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QKD9-RG6B-U889-FTFE6,50.70644308,1.0
8630258653982385219,581454,2019-01-24 20:30:55,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKD9-RG6B-U889-FTFE6,0.0,0.1
631779977714526345,581453,2019-01-24 20:29:07,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
12761398631914938121,579145,2019-01-18 08:54:41,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-QKD9-RG6B-U889-FTFE6,20.04564665,0.1
15153566002892472703,576967,2019-01-12 06:39:03,Ordinary Payment,S-S8Z2-TQ7W-ECVP-FM4FP,S-QKD9-RG6B-U889-FTFE6,178.71915346,0.1
7895672400492842930,575833,2019-01-09 02:29:04,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKD9-RG6B-U889-FTFE6,0.0,1.0
5692273757428737461,575808,2019-01-09 00:18:11,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKD9-RG6B-U889-FTFE6,0.0,0.2
8163133219180210566,575117,2019-01-07 01:59:54,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKD9-RG6B-U889-FTFE6,0.0,0.2
12829163776376144068,575090,2019-01-07 00:38:24,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKD9-RG6B-U889-FTFE6,0.0,0.2
4991331798801420175,575035,2019-01-06 20:20:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QKD9-RG6B-U889-FTFE6,20.64999999,1.0
8598990568835166527,575019,2019-01-06 19:28:52,Arbitrary Message,S-TSLQ-QLR9-6HRD-HCY22,S-QKD9-RG6B-U889-FTFE6,0.0,0.00735
5556421613651400037,575013,2019-01-06 18:55:57,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKD9-RG6B-U889-FTFE6,0.0,0.2
17712701163543439058,575012,2019-01-06 18:50:53,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9812420537826431045,574981,2019-01-06 16:57:23,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
3382017844092479777,573877,2019-01-03 15:11:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKD9-RG6B-U889-FTFE6,0.0,0.2
5182302453157244909,573876,2019-01-03 15:10:22,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.01
5788941080552211519,573553,2019-01-02 17:17:09,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QKD9-RG6B-U889-FTFE6,0.0,0.06
13834258614518976347,573552,2019-01-02 17:12:20,Ordinary Payment,S-QKD9-RG6B-U889-FTFE6,S-HK9D-P74Q-XDEJ-D6PGM,23420.0,0.1
14083042520179193923,515721,2018-07-24 21:04:11,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-QKD9-RG6B-U889-FTFE6,0.0,1.0
12750364687639515104,507674,2018-07-02 08:40:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-QKD9-RG6B-U889-FTFE6,50.19370802,1.0
6166463403500613099,507458,2018-07-01 18:05:41,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-QKD9-RG6B-U889-FTFE6,0.0,1.0
1470183955271802617,506481,2018-06-29 00:34:32,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
10542507772520777789,494828,2018-05-27 09:49:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.24033266,1.0
7115446132278427520,494301,2018-05-25 22:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.84274669,1.0
697003259742423092,493803,2018-05-24 12:59:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.01008099,1.0
3821747831788910960,493500,2018-05-23 16:17:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.13415017,1.0
14688425411287194752,493014,2018-05-22 07:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.48038289,1.0
17786343053838088171,492597,2018-05-21 03:35:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.94271184,1.0
12018869186662503154,492091,2018-05-19 17:58:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.18821159,1.0
6973880928338450526,491763,2018-05-18 19:28:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.65094941,1.0
7712786820330166995,491318,2018-05-17 14:03:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.20311816,1.0
7731166842840921296,490770,2018-05-16 01:17:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.88124497,1.0
16840576982627915030,490321,2018-05-14 18:53:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.40543817,1.0
11961025481802797238,489831,2018-05-13 09:58:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.65315486,1.0
5020868522986413183,489158,2018-05-11 12:51:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.18423195,1.0
3827984861830577870,488494,2018-05-09 16:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.15622335,1.0
3992338996257994485,487930,2018-05-08 01:47:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.20993774,1.0
119448131812460373,487570,2018-05-07 01:59:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.44539788,1.0
11919579225129203277,484500,2018-04-28 11:31:36,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-QKD9-RG6B-U889-FTFE6,0.0,1.0
12492998158806826089,482587,2018-04-23 03:20:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.23287876,1.0
16331977844885834450,482282,2018-04-22 07:04:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.40655453,1.0
11602673626919342504,482049,2018-04-21 15:03:05,Ordinary Payment,S-KBW7-QVQN-UHC6-7VUGN,S-QKD9-RG6B-U889-FTFE6,1011.0,1.0
12192542316519123555,482049,2018-04-21 15:03:05,Ordinary Payment,S-LNNZ-BNZQ-XWU4-GTGNJ,S-QKD9-RG6B-U889-FTFE6,8850.0,1.0
2520597592334912650,481912,2018-04-21 06:03:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.76087452,1.0
9940545646411991905,481602,2018-04-20 09:08:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.56612291,1.0
1445658709020176327,481064,2018-04-18 21:25:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.31048509,1.0
5979620836021801808,480706,2018-04-17 21:02:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.01299689,1.0
14987086046241294744,480382,2018-04-16 22:51:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.51708923,1.0
556203814966183077,479974,2018-04-15 19:47:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.49622325,1.0
3399748705045727498,479600,2018-04-14 18:17:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.17339363,1.0
8561964751131934666,479156,2018-04-13 12:54:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.26800799,1.0
13110341468806496768,478745,2018-04-12 08:48:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.31403812,1.0
10852489742120029619,478508,2018-04-11 17:19:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.03743946,1.0
1451117238826722842,478112,2018-04-10 14:17:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.65511926,1.0
15920371468576160823,477706,2018-04-09 11:56:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.0822754,1.0
13470030671030684398,477445,2018-04-08 18:00:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.29392315,1.0
9747374929611495333,476852,2018-04-07 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.93925141,1.0
14902029242505782975,476383,2018-04-05 18:25:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.4468132,1.0
885903326142168051,473625,2018-03-29 01:17:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.19915876,1.0
4829871500898248943,473076,2018-03-27 12:19:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.03412291,1.0
15630995793910874283,472734,2018-03-26 13:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.23274462,1.0
16681136049428462211,472343,2018-03-25 10:47:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.47995371,1.0
9746668200808938011,471980,2018-03-24 10:46:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.45148925,1.0
2937538091226236517,471678,2018-03-23 14:24:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.30142677,1.0
17919187858835928945,471342,2018-03-22 16:04:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.72982569,1.0
4400385134382180082,471036,2018-03-21 19:12:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.22369552,1.0
17258162306473979016,470802,2018-03-21 03:20:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.36302944,1.0
13639245494454995399,470437,2018-03-20 03:10:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.73931559,1.0
13139855028826106625,470134,2018-03-19 06:18:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.58897806,1.0
6815564105929969117,469909,2018-03-18 15:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.47128254,1.0
12335706734066111952,469567,2018-03-17 16:44:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.49064629,1.0
13000238835189461780,469227,2018-03-16 17:36:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.89087589,1.0
3783096657715735448,468988,2018-03-16 01:28:02,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-QKD9-RG6B-U889-FTFE6,0.0,1.0
10851829148228196138,468964,2018-03-15 23:54:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.95324275,1.0
3383827004957244109,468569,2018-03-14 21:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.0483632,1.0
4011602114472588558,468426,2018-03-14 11:47:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.21211789,1.0
14891275173539636317,468152,2018-03-13 17:21:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.12056408,1.0
10013834760473478730,467845,2018-03-12 20:56:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.38522035,1.0
15711720460273402949,467441,2018-03-11 17:59:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.47717218,1.0
5066261758201966797,466920,2018-03-10 07:00:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.58765424,1.0
15982306794988299804,466594,2018-03-09 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.35392196,1.0
2156133194239904253,466364,2018-03-08 17:39:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.65462719,1.0
16071163869437073748,465687,2018-03-06 19:59:10,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
58124258839267020,465032,2018-03-05 00:15:16,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKD9-RG6B-U889-FTFE6,50.37999999,1.0
1090990924058208978,464086,2018-03-02 08:32:50,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKD9-RG6B-U889-FTFE6,50.46,1.0
15676481259846854880,462641,2018-02-26 07:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-QKD9-RG6B-U889-FTFE6,52.28587254,1.0
16340073714908170631,462505,2018-02-25 22:41:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKD9-RG6B-U889-FTFE6,50.9,1.0
15253373383638949880,461522,2018-02-23 04:41:17,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
659300813180232217,460101,2018-02-19 05:06:47,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6303606827507698952,459049,2018-02-16 06:41:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKD9-RG6B-U889-FTFE6,50.86,1.0
66628522525690451,457440,2018-02-11 18:38:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKD9-RG6B-U889-FTFE6,50.79,1.0
16107750730119306603,455627,2018-02-06 17:14:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKD9-RG6B-U889-FTFE6,50.16,1.0
14394289709302821909,454749,2018-02-04 06:37:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QKD9-RG6B-U889-FTFE6,63.3,1.0
18138505984262153508,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,17.17367312,1.0
2189792009471092670,453809,2018-02-01 15:08:21,Reward Recipient Assignment,S-QKD9-RG6B-U889-FTFE6,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
8194706276329561991,453419,2018-01-31 12:50:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.2401188,1.0
5070580411742675544,452450,2018-01-28 19:48:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.51606589,1.0
13730179866640347069,451971,2018-01-27 11:29:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,40.05667885,1.0
11622454168124619255,451789,2018-01-26 23:30:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,8.13644059,1.0
8127575175784845090,451483,2018-01-26 02:53:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.86365571,1.0
411281581030758914,451314,2018-01-25 15:37:37,Ordinary Payment,S-44LK-LXA2-DARP-FBYMS,S-QKD9-RG6B-U889-FTFE6,6809.0,1.0
13297872244196612949,450635,2018-01-23 17:55:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.35158323,1.0
18341801743948267843,450446,2018-01-23 05:20:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.73495382,1.0
3549318178842432834,450080,2018-01-22 04:55:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.30222998,1.0
14687029844104839463,449894,2018-01-21 16:24:03,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.0954695,1.0
11067562458160975842,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,17.68581771,1.0
5987164317658575507,448957,2018-01-19 01:39:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,57.90340379,1.0
9474394261048708198,448723,2018-01-18 09:38:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.39266295,1.0
12229892534640403866,448458,2018-01-17 15:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.23331139,1.0
120701528002761818,448187,2018-01-16 21:56:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.62964865,1.0
726119664888731600,447933,2018-01-16 04:33:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.31834604,1.0
9188322695777966998,447550,2018-01-15 03:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.75900787,1.0
4316253030460994356,447321,2018-01-14 11:56:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.2186828,1.0
13058055620710146085,447034,2018-01-13 16:40:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.28150408,1.0
16932126691527817028,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,19.29220571,1.0
3373169644517261614,446428,2018-01-12 00:07:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.08217765,1.0
2560071633315443786,446238,2018-01-11 11:14:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.74161007,1.0
2984234718467707918,445993,2018-01-10 18:42:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.9356547,1.0
7720046209430431484,445651,2018-01-09 19:12:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,39.19905939,1.0
3400279027605776666,445513,2018-01-09 10:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.00867511,1.0
8953719846284180950,444921,2018-01-07 18:35:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.60692508,1.0
4725502601830171589,444741,2018-01-07 06:25:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.25085736,1.0
12812741480374220157,444571,2018-01-06 18:59:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,45.48667921,1.0
3336369490159954685,444566,2018-01-06 18:36:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.14816538,1.0
17624058820001701787,444212,2018-01-05 19:09:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.57328209,1.0
3625751077891385630,443985,2018-01-05 03:19:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.58922131,1.0
12209095442125844916,443781,2018-01-04 13:56:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,39.4838557,1.0
6657252721261611864,443706,2018-01-04 09:04:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.64510861,1.0
6024800658587688563,443407,2018-01-03 13:06:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.58108605,1.0
2146882399362835553,443063,2018-01-02 13:33:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.14053473,1.0
6622929640820690245,442998,2018-01-02 09:24:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.29554096,1.0
11939849173893921481,442820,2018-01-01 21:39:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.14663548,1.0
1333067352506408112,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.65106476,1.0
13717552433091872659,440827,2017-12-27 07:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.26104183,1.0
1217591955339465893,440582,2017-12-26 15:19:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.02892517,1.0
18225244390371326652,440305,2017-12-25 20:31:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,22.53751073,1.0
8227339980206716488,440063,2017-12-25 04:24:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.58191285,1.0
13621610649651748878,439916,2017-12-24 18:25:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.96764943,1.0
2682127285369116478,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.45737761,1.0
10549102605503149946,439596,2017-12-23 20:54:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.24195831,1.0
21941941990570232,439515,2017-12-23 15:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.83765972,1.0
1550400415440549692,439412,2017-12-23 08:43:29,Ordinary Payment,S-QKD9-RG6B-U889-FTFE6,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,2.0
11717192283848025518,439313,2017-12-23 01:53:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,13.75021722,1.0
9198797147569114372,439065,2017-12-22 09:11:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.24476436,1.0
2790083574678250038,438911,2017-12-21 22:50:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,26.97333396,1.0
14211806103081380199,438768,2017-12-21 13:14:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.88097458,1.0
17847504793402178121,438543,2017-12-20 22:25:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,30.16562799,1.0
7206083780973361887,438128,2017-12-19 18:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,27.33991032,1.0
10693183342734103019,437979,2017-12-19 08:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.81188286,1.0
4034187436940153076,437656,2017-12-18 10:40:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.3171243,1.0
10314028196724023702,437556,2017-12-18 03:43:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,28.65095176,1.0
7639695734592145559,437393,2017-12-17 17:08:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,21.51956542,1.0
9631047271823560304,437110,2017-12-16 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,39.67888923,1.0
267805175210596302,436939,2017-12-16 10:30:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.31090372,1.0
11129688962094829007,436781,2017-12-16 00:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,14.17568138,1.0
18162598915187685347,436687,2017-12-15 17:35:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,20.45405467,1.0
2011003324375322932,436522,2017-12-15 06:21:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QKD9-RG6B-U889-FTFE6,23.03370989,1.0
