ID,Height,timestamp,Type,From,To,Amount,Fee
10019570532832265113,782360,2020-08-08 14:07:40,Ordinary Payment,S-RHYK-JARQ-VN5R-2G2RC,S-HK9D-P74Q-XDEJ-D6PGM,21397.0,0.0147
2565508668191461839,782357,2020-08-08 13:53:31,Ordinary Payment,S-RHYK-JARQ-VN5R-2G2RC,S-HK9D-P74Q-XDEJ-D6PGM,21.0,0.0147
10424533163040345129,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-RHYK-JARQ-VN5R-2G2RC,1e-08,0.52185
2271753133863034438,516625,2018-07-27 10:21:24,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-RHYK-JARQ-VN5R-2G2RC,0.0,1.0
3091062244350025053,484502,2018-04-28 11:55:57,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-RHYK-JARQ-VN5R-2G2RC,0.0,1.0
7856236020204406869,445211,2018-01-08 13:37:26,Ordinary Payment,S-RHYK-JARQ-VN5R-2G2RC,S-HK9D-P74Q-XDEJ-D6PGM,665.0,5.0
1954251389061371035,445200,2018-01-08 13:10:10,Ordinary Payment,S-RHYK-JARQ-VN5R-2G2RC,S-HK9D-P74Q-XDEJ-D6PGM,330.0,1.0
4520192712387141784,365304,2017-05-29 16:56:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RHYK-JARQ-VN5R-2G2RC,22321.38254405,2.0
7200020873663021011,365295,2017-05-29 16:27:32,Reward Recipient Assignment,S-RHYK-JARQ-VN5R-2G2RC,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2119670670196503629,365293,2017-05-29 16:16:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-RHYK-JARQ-VN5R-2G2RC,98.0,2.0
11355195826063004919,365290,2017-05-29 16:07:17,Reward Recipient Assignment,S-RHYK-JARQ-VN5R-2G2RC,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
9559923154684646488,365259,2017-05-29 13:52:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-RHYK-JARQ-VN5R-2G2RC,1.0,1.0
8830457516601279521,365259,2017-05-29 13:52:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RHYK-JARQ-VN5R-2G2RC,1.0,1.0
12601677039822021459,361939,2017-05-20 07:09:01,Account Update,S-RHYK-JARQ-VN5R-2G2RC,,0.0,1.0
6203549548004207096,361931,2017-05-20 06:53:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RHYK-JARQ-VN5R-2G2RC,1.0,1.0
