ID,Height,timestamp,Type,From,To,Amount,Fee
8785682320024570356,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-J9VN-3PNZ-K2SK-84AN9,2.638e-05,0.0735
1645381683805941231,712034,2020-01-25 04:18:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.05145
1081294871408238690,695040,2019-12-08 14:51:54,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-F9M5-B5EJ-FDU3-2T5Q3,13.36397394,0.00735
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9VN-3PNZ-K2SK-84AN9,1.84565916,0.00735
17127116601908136256,691473,2019-11-28 15:30:43,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-F9M5-B5EJ-FDU3-2T5Q3,400.0,0.1
13732782552732441749,691419,2019-11-28 12:05:52,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9VN-3PNZ-K2SK-84AN9,50.53203406,0.00735
352107103377930336,690856,2019-11-26 22:14:01,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-F9M5-B5EJ-FDU3-2T5Q3,50.0,0.08085
10913546509789889922,688918,2019-11-21 12:06:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9VN-3PNZ-K2SK-84AN9,56.89536927,0.00735
17580630009666541580,687486,2019-11-17 12:01:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-J9VN-3PNZ-K2SK-84AN9,57.7180122,0.00735
3741084866738811481,686416,2019-11-14 11:53:44,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.01
5687180524552559479,686061,2019-11-13 12:09:38,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.01
10350226837315019846,685760,2019-11-12 16:16:32,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
12949314013264983424,685735,2019-11-12 14:43:03,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
280162081633037881,685154,2019-11-10 23:15:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,190.386452,1.0
10937399298555005091,682621,2019-11-03 21:10:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,101.24501242,1.0
12796544079707453923,679257,2019-10-25 10:44:58,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,585.0,0.1
3807711976122652491,679063,2019-10-24 22:19:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,187.61900725,1.0
14307222950513007749,676103,2019-10-16 15:42:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,133.80423679,1.0
9333912227622153886,673329,2019-10-08 21:23:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,176.00676703,1.0
15998245769341124847,672405,2019-10-06 07:25:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.00735
6237904708585249152,672405,2019-10-06 07:25:53,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.0147
3731385556378810218,670317,2019-09-30 11:03:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.08085
3890345728211776705,670317,2019-09-30 11:03:00,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.0882
3951628683145743474,670317,2019-09-30 11:03:00,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,86.98225012,1.0
1734836344912641590,670038,2019-09-29 16:28:44,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,705.0,0.1
5943489936976418046,668731,2019-09-26 00:50:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.0147
7042498571923632509,668731,2019-09-26 00:50:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.00735
13114524785297650567,667474,2019-09-22 12:23:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.0441
14782316474038257631,667474,2019-09-22 12:23:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,146.26989354,1.0
1210729110428414872,667474,2019-09-22 12:23:32,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.05145
9712474845543543226,664748,2019-09-14 21:17:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,199.03435405,1.0
4615598270338030065,662201,2019-09-07 17:44:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,210.44616639,1.0
256768335038603556,658905,2019-08-29 12:17:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,153.05288456,1.0
16404611010284798964,656439,2019-08-22 15:11:34,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,445.0,0.1
5940303488438271495,656001,2019-08-21 09:32:20,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,137.62208341,1.0
12372446920390790887,653461,2019-08-14 07:12:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,107.1046845,1.0
11559676175319457675,650876,2019-08-07 01:27:22,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,197.23666205,1.0
148893205468557211,650290,2019-08-05 10:38:10,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,375.0,0.1
16888855275782173077,648232,2019-07-30 16:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,140.26564583,1.0
6720245528611892421,645119,2019-07-21 22:56:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,237.98287047,1.0
15778030814809577055,643113,2019-07-16 08:47:07,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,460.0,0.1
10693537571557596570,642415,2019-07-14 09:44:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,130.44129784,1.0
11344296147750657293,639535,2019-07-06 08:44:32,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,185.73351107,1.0
2150652166751847059,636870,2019-06-28 21:25:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,142.8191394,1.0
3230377586207692642,634551,2019-06-22 09:27:35,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,235.0,0.1
18442927349151387289,634051,2019-06-21 00:05:23,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,234.9135357,1.0
16627094717138760713,631074,2019-06-12 16:30:49,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,1100.0,0.1
4145877588045858452,631045,2019-06-12 14:20:17,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,269.1127431,1.0
1548860656862067021,629198,2019-06-07 10:34:28,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,129.38873128,1.0
12541174180479928147,626640,2019-05-31 06:54:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,260.93680766,1.0
11497850773625528765,624919,2019-05-26 11:14:10,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,269.32706185,1.0
14869047419044217941,623068,2019-05-21 06:54:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,168.97667504,1.0
16689181401630292360,622013,2019-05-18 08:19:47,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,267.0,0.1
10652348672440682066,620337,2019-05-13 15:54:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,267.67424804,1.0
11891307732796265089,618888,2019-05-09 14:28:07,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,1005.0,0.1
13993400162981994473,618150,2019-05-07 12:52:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,255.23222986,1.0
6075538163627425247,616590,2019-05-03 04:32:50,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,213.36342338,1.0
4750340415368905096,614050,2019-04-26 01:46:06,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,270.75995345,1.0
5890377596654102041,611720,2019-04-19 13:07:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,266.89187182,1.0
14282636916630644739,609904,2019-04-14 11:34:01,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,425.0,0.1
11799364761972953707,608879,2019-04-11 14:53:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,250.1474693,1.0
208446400920866712,606434,2019-04-04 18:37:42,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,171.98704162,1.0
16148166665594671631,603789,2019-03-28 09:20:41,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,490.0,0.1
18380961429141149439,603762,2019-03-28 07:00:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,236.0844072,1.0
843284674767360113,601233,2019-03-21 05:17:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,255.86318417,1.0
14410459423797927488,599596,2019-03-16 15:25:02,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,220.0,0.1
2857224808645475788,598914,2019-03-14 17:12:11,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,220.49550387,1.0
16641361827750685244,596370,2019-03-07 14:32:18,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,250.0,0.1
16097416688438985221,596103,2019-03-06 20:41:21,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,252.26100411,1.0
380688731973549809,594247,2019-03-01 15:20:50,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,170.0,0.1
14456855549062821042,593872,2019-02-28 14:22:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,169.99624086,1.0
4907719182254877206,592404,2019-02-24 11:53:51,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,260.0,0.1
15835792179840288561,591357,2019-02-21 13:39:55,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,259.2529048,1.0
16211286288084410996,591317,2019-02-21 11:04:36,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,283.0,0.1
2160538056328656786,589212,2019-02-15 13:37:16,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,266.56028478,1.0
9362420986196103827,588849,2019-02-14 12:49:29,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-J9VN-3PNZ-K2SK-84AN9,15.2567181,1.0
13373563350568504835,588154,2019-02-12 14:32:36,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,215.0,0.1
16326762122881111913,586870,2019-02-09 00:01:52,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,214.20335873,1.0
7438164122604590148,586725,2019-02-08 13:52:00,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.01
13449902684955577450,586298,2019-02-07 09:46:59,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.01
12414027852090420718,584536,2019-02-02 11:22:53,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.3
11994864286744314967,584535,2019-02-02 11:22:10,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,260.0,0.1
1489993108712193926,584299,2019-02-01 19:10:27,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,262.91521394,1.0
5400521362960277774,582837,2019-01-28 16:48:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.1
7923023840936204793,582837,2019-01-28 16:48:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.1
11427605714331570435,582836,2019-01-28 16:47:50,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,1e-08,0.1
3151959918499916199,582836,2019-01-28 16:47:50,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,252.0,0.1
7865424627996035919,582266,2019-01-27 02:34:34,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,251.83214137,1.0
16480699778850193710,580666,2019-01-22 15:41:14,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,257.0,0.1
4739001248102373100,580622,2019-01-22 12:34:17,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.2
13469676428666629702,580282,2019-01-21 13:15:33,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,257.54971531,1.0
5186799892270192876,580136,2019-01-21 03:28:35,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.2
13821440343318212264,577847,2019-01-14 17:38:38,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,210.0,0.1
1970098085212473386,577818,2019-01-14 16:11:07,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,209.85857241,1.0
5997269504747573630,577039,2019-01-12 11:28:49,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,910.0,0.1
3590907780775929911,575287,2019-01-07 13:45:05,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,252.86461214,1.0
17174977372213464984,573557,2019-01-02 17:31:25,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,250.02343276,1.0
948227518562030629,572406,2018-12-30 12:36:37,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,252.06308594,1.0
16410074571770856395,570159,2018-12-24 05:48:41,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,156.14056199,1.0
1361581138433048674,568107,2018-12-18 11:59:22,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.08085
6462089262506009586,568106,2018-12-18 11:50:38,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,150.0,0.1
16882971186503461376,567522,2018-12-16 20:29:58,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,146.42997365,1.0
8722906847848046491,564951,2018-12-09 16:30:20,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.09555
12409094258301944001,564950,2018-12-09 16:10:40,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,610.0,0.1
15220904916285309054,564919,2018-12-09 13:40:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,471.3316323,1.0
2173666807628009667,563845,2018-12-06 13:54:53,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,139.36367331,1.0
11365401747905820699,561435,2018-11-29 19:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.1617
11492222539182689655,561434,2018-11-29 19:44:47,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,330.0,0.1
13624187081342432354,561278,2018-11-29 09:22:57,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,220.31943267,1.0
3774264899836151949,558318,2018-11-21 02:04:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,112.79147796,1.0
17682389623350376500,556739,2018-11-16 15:46:19,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-J9VN-3PNZ-K2SK-84AN9,0.0,0.1029
15786436963907774667,556738,2018-11-16 15:45:48,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,295.0,0.1
3120300592608633695,555798,2018-11-14 00:43:56,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,149.76941135,1.0
9092447425462616412,553217,2018-11-06 19:22:12,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,141.66941544,1.0
13726848183561492240,550590,2018-10-30 10:54:51,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,585.0,0.1
4207362902145494072,550568,2018-10-30 09:39:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,469.8439349,1.0
11509706208892825082,549987,2018-10-28 18:13:40,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,117.6243152,1.0
5986281336503688316,547354,2018-10-21 09:38:56,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,550.0,0.1
17419438157427714508,547295,2018-10-21 05:43:30,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,477.66208044,1.0
18248029935030453688,546653,2018-10-19 10:38:45,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,72.84005975,1.0
5337148366065956451,544151,2018-10-12 10:24:23,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,690.0,0.1
13243119643931388658,544128,2018-10-12 09:11:26,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,568.91923489,1.0
12224185557531598555,541581,2018-10-05 05:40:51,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,120.1542177,1.0
12688553789783562076,539529,2018-09-29 11:53:51,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,245.0,0.1
7955996642571551570,539113,2018-09-28 07:35:49,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,10.19495618,1.0
12298416245294147815,538822,2018-09-27 12:14:40,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,0.1
13963969997201933330,537856,2018-09-24 19:11:32,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,117.97902958,1.0
10323856820499151345,536316,2018-09-20 12:01:43,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,28.72941766,1.0
8345266057747578196,535200,2018-09-17 09:18:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,53.13491324,1.0
719944014825525702,533930,2018-09-13 19:49:30,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,32.38361356,1.0
10613899937317459065,532030,2018-09-08 12:05:53,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,235.0,0.1
10587378800838604688,531555,2018-09-07 04:16:08,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,84.77251942,1.0
4564874705620486747,529760,2018-09-02 03:52:13,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,33.64678152,1.0
8347836859581878235,528692,2018-08-30 03:58:29,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,52.88697726,1.0
14112313288142487490,527574,2018-08-27 01:12:01,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,63.22761757,1.0
4783361901059589189,526336,2018-08-23 13:58:24,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,200.0,0.1
11645449884328455459,525490,2018-08-21 05:00:38,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,94.30679199,1.0
11585574681209604261,523913,2018-08-16 19:06:27,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,23.4922091,1.0
14418272403439006845,522292,2018-08-12 06:04:40,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,80.60157423,1.0
3361815916728278829,520939,2018-08-08 11:34:35,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,600.0,0.1
15577933005742095061,520873,2018-08-08 07:15:16,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,511.01388015,1.0
9159354884063452945,519869,2018-08-05 11:45:06,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,90.24720998,1.0
732599793105965339,518787,2018-08-02 11:07:44,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,540.0,0.1
2304471966363054705,518734,2018-08-02 07:01:26,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,541.41024951,1.0
8918463048751930323,518405,2018-08-01 09:08:45,Ordinary Payment,S-J9VN-3PNZ-K2SK-84AN9,S-HK9D-P74Q-XDEJ-D6PGM,700.0,0.1
11024949999234927415,518401,2018-08-01 08:37:04,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,538.9029746,1.0
316314772638707042,518062,2018-07-31 10:19:07,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,67.37061603,1.0
4797366172400367530,517198,2018-07-29 00:18:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J9VN-3PNZ-K2SK-84AN9,0.17272145,1.0
10451086736882736728,516944,2018-07-28 07:19:02,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,6.02613584,1.0
2307599389442200813,516793,2018-07-27 21:21:24,Ordinary Payment,S-XMNX-P8AC-KGC3-2EKHG,S-J9VN-3PNZ-K2SK-84AN9,0.22801251,1.0
6190465314695815084,516699,2018-07-27 14:47:30,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
16509554145979665488,516693,2018-07-27 14:29:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-J9VN-3PNZ-K2SK-84AN9,0.31614253,1.0
9663312597821955847,516600,2018-07-27 08:06:14,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7859234057909668145,516463,2018-07-26 22:47:47,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,30.69614708,1.0
3282829932057371147,516166,2018-07-26 02:46:38,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-J9VN-3PNZ-K2SK-84AN9,5.43357385,1.0
17123871295884036519,515728,2018-07-24 21:23:17,Reward Recipient Assignment,S-J9VN-3PNZ-K2SK-84AN9,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
