ID,Height,timestamp,Type,From,To,Amount,Fee
3858839622037003084,558675,2018-11-22 01:54:04,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-3TJW-R7K4-BAJ3-E2VZG,187.60623425,0.00735
10608829863202175898,557575,2018-11-18 23:52:32,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-SXAR-N4P2-7ASB-BLZ8E,0.00735,0.00735
13538422872276337563,557572,2018-11-18 23:33:20,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-K64S-XUBP-4JYU-DFN7M,0.00735,0.00735
13939221961898155946,557572,2018-11-18 23:33:20,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-64AR-P25U-XYLF-H4K6X,0.00735,0.00735
10633351349587177404,557565,2018-11-18 23:11:57,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-Q3TZ-TC4R-2DZN-5HZJE,0.00735,0.00735
2923307958476829751,557564,2018-11-18 23:11:41,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-B8R9-KLRD-XXTJ-8H34U,0.00735,0.00735
13071276159617659292,557561,2018-11-18 23:06:34,Ordinary Payment,S-5AVW-FQAY-PZAT-EC7MF,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.00735
324334112916102427,557559,2018-11-18 23:02:18,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-RQN2-PAN9-WKRE-C7AHZ,0.00735,0.00735
6798111516110680862,557559,2018-11-18 23:02:18,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-WKJR-K67Q-3SW3-6CCN7,0.00735,0.00735
18101448271386441125,557555,2018-11-18 22:53:52,Ordinary Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.00735
4478938884191449291,557554,2018-11-18 22:53:18,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-X47B-DHWR-MDPH-8PQNX,0.00735,0.0147
10235024293313584623,557553,2018-11-18 22:52:48,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-FKH2-U5G8-RS3V-EMB3Y,0.00735,0.0147
11784455444408142399,557553,2018-11-18 22:52:48,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-A7S3-2H9X-3PBX-7D9A8,0.00735,0.0147
2786438962683538892,557553,2018-11-18 22:52:48,Ordinary Payment,S-DXV2-VWRU-XRQV-6F7KG,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.00735
8251492637230596983,557553,2018-11-18 22:52:48,Ordinary Payment,S-MANC-XUY4-6BGQ-6UP24,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.00735
11940313031848077055,557551,2018-11-18 22:40:33,Ordinary Payment,S-QLQE-B8SV-MJRV-FJGZA,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.00735
12721438042790376318,557551,2018-11-18 22:40:33,Ordinary Payment,S-FS7E-L98A-2RGJ-5KAVN,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.02205
6323376498197105567,557551,2018-11-18 22:40:33,Ordinary Payment,S-ZFL6-RTG9-U6XY-8WJLZ,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.0147
13388163944034023757,557541,2018-11-18 22:11:21,Ordinary Payment,S-QA4N-R9EB-FGT5-CPMC9,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.0147
9430122528627628668,557539,2018-11-18 22:07:08,Ordinary Payment,S-6HAC-D2CP-32Z6-EZKKU,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.0147
7816555330287447829,557539,2018-11-18 22:07:08,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-68UG-KB3L-FHHS-8SHPU,0.00735,0.0147
10494048071068204744,557538,2018-11-18 21:59:20,Ordinary Payment,S-EGNG-QG8A-RHV7-5FMM5,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.0147
3548970952794635319,557538,2018-11-18 21:59:20,Ordinary Payment,S-HBUS-Y37Q-6QB9-AYX55,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.0147
3165616124783708654,557537,2018-11-18 21:56:20,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-6V4H-7U58-N3X4-F6BEM,0.00735,0.02205
7873215805648806189,557537,2018-11-18 21:56:20,Ordinary Payment,S-NDTQ-FGLQ-FXC9-DSKF2,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.02205
8444275526539958773,557537,2018-11-18 21:56:20,Ordinary Payment,S-H77E-VPCE-QPS6-95UR3,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.02205
2346132113892127769,557536,2018-11-18 21:52:13,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-GDAC-GEGV-SFYE-4BNLY,0.00735,0.0294
9559264729980398358,557535,2018-11-18 21:51:08,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0294
16841115820311114582,557526,2018-11-18 21:17:13,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-62KJ-LC36-QVGW-8MTCG,0.00735,0.0441
5350282200178594142,557526,2018-11-18 21:17:13,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-TPJW-692Q-NJWJ-46N44,0.00735,0.0441
11969543615420795322,557525,2018-11-18 21:15:58,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-BX4F-UN6Z-6QL9-CY8GY,0.00735,0.05145
12219043141378158896,557525,2018-11-18 21:15:58,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-2NAU-7QNY-X8Q9-4W4UL,0.00735,0.0441
16292898939452838148,557432,2018-11-18 15:00:32,Ordinary Payment,S-C8BG-BFPL-GLZN-28EX5,S-94A8-XWRE-SB6L-3HD8Q,0.00735,0.05145
14717850306815252197,542999,2018-10-09 05:07:29,MultiOutSame Payment,S-KTM9-WEU3-WCU7-56Z83,S-94A8-XWRE-SB6L-3HD8Q,1.17008572,0.0147
11534735967994348171,542989,2018-10-09 04:37:08,MultiOutSame Payment,S-8YQL-X9BX-Z2BY-9FXN8,S-94A8-XWRE-SB6L-3HD8Q,2.84023655,0.0147
3641397784517507677,542979,2018-10-09 03:40:59,MultiOutSame Payment,S-BMBQ-9K64-4QQP-HEQR2,S-94A8-XWRE-SB6L-3HD8Q,2.41693645,0.0147
7128573429018671962,542973,2018-10-09 03:10:18,MultiOutSame Payment,S-8BUS-F7KM-F7TE-97X6Q,S-94A8-XWRE-SB6L-3HD8Q,1.05172233,0.0147
11748757558579622121,542954,2018-10-09 01:58:52,MultiOutSame Payment,S-GL3A-9XLQ-6ZKA-8R6EK,S-94A8-XWRE-SB6L-3HD8Q,1.79980968,0.0147
9073834859669593028,542933,2018-10-09 00:33:52,MultiOutSame Payment,S-V93R-8VX6-A4NF-AC8B8,S-94A8-XWRE-SB6L-3HD8Q,0.14916401,0.00735
4951938445839742801,542915,2018-10-08 23:07:47,MultiOutSame Payment,S-MLRR-J9KK-T57Z-BD9FK,S-94A8-XWRE-SB6L-3HD8Q,1.3733927,0.00735
11883964324154873965,542913,2018-10-08 23:02:46,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-94A8-XWRE-SB6L-3HD8Q,2.15188572,0.00735
3463671799073199282,542894,2018-10-08 21:45:21,MultiOutSame Payment,S-EATU-R6UU-E4MT-CDVKB,S-94A8-XWRE-SB6L-3HD8Q,0.21752224,0.00735
15904091785114212043,542882,2018-10-08 21:15:00,MultiOutSame Payment,S-TTGC-F5G3-W6HY-AQYQ6,S-94A8-XWRE-SB6L-3HD8Q,2.20112781,0.00735
7043395809114652043,542854,2018-10-08 18:52:12,MultiOutSame Payment,S-LKX6-Z9DP-H7R7-8NGJ9,S-94A8-XWRE-SB6L-3HD8Q,2.72995662,0.00735
10577864516186472815,542853,2018-10-08 18:49:57,MultiOutSame Payment,S-5KGJ-C3WV-6FLN-8TZ3X,S-94A8-XWRE-SB6L-3HD8Q,1.39494704,0.00735
9151049076123791276,542852,2018-10-08 18:47:44,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-94A8-XWRE-SB6L-3HD8Q,1.1177586,0.00735
17739294957193689965,542848,2018-10-08 18:37:04,MultiOutSame Payment,S-5D7G-WSG3-P5QT-8W4QK,S-94A8-XWRE-SB6L-3HD8Q,0.37726693,0.00735
2093619369004920496,542718,2018-10-08 10:29:38,MultiOutSame Payment,S-98SX-6Y8M-3CXG-FRA6Q,S-94A8-XWRE-SB6L-3HD8Q,1.38039467,0.00735
13278933202395322259,542685,2018-10-08 08:32:55,MultiOutSame Payment,S-8EN2-VRDJ-HG38-DQM2F,S-94A8-XWRE-SB6L-3HD8Q,0.72844314,0.00735
404703409627877786,542681,2018-10-08 08:20:05,MultiOutSame Payment,S-Z4TX-VZ6V-YE5L-HWYHV,S-94A8-XWRE-SB6L-3HD8Q,0.79457751,0.00735
1326500795763567854,542631,2018-10-08 04:38:59,MultiOutSame Payment,S-TP7K-LFGU-J3CJ-BZQ9H,S-94A8-XWRE-SB6L-3HD8Q,1.31886053,0.00735
10717488156592502813,542628,2018-10-08 04:28:30,MultiOutSame Payment,S-WV65-7K3S-TN97-AMFYT,S-94A8-XWRE-SB6L-3HD8Q,0.2446943,0.00735
5985023137561946406,542589,2018-10-08 01:04:44,MultiOutSame Payment,S-5937-QXWG-HJKP-9HMGB,S-94A8-XWRE-SB6L-3HD8Q,0.20345507,0.00735
14690410528300468712,542588,2018-10-08 01:04:22,MultiOutSame Payment,S-BT6G-6VD7-J3RG-D29BB,S-94A8-XWRE-SB6L-3HD8Q,1.96398296,0.00735
12689520568713625985,542586,2018-10-08 01:01:46,MultiOutSame Payment,S-DAQE-HV57-WEN9-53M67,S-94A8-XWRE-SB6L-3HD8Q,0.77997808,0.00735
6541171365625469032,542563,2018-10-08 00:01:28,MultiOutSame Payment,S-GVWK-VN57-Z6VY-4HV9Q,S-94A8-XWRE-SB6L-3HD8Q,0.93428845,0.00735
12357934806816977326,542558,2018-10-07 23:47:18,MultiOutSame Payment,S-Y8MK-4ZWX-HR5E-HD93A,S-94A8-XWRE-SB6L-3HD8Q,1.32304283,0.00735
14338174903631440062,542538,2018-10-07 22:06:52,MultiOutSame Payment,S-F4BJ-HZMA-UKWQ-49TNB,S-94A8-XWRE-SB6L-3HD8Q,0.14480225,0.00735
17688378254811632463,542505,2018-10-07 20:00:07,MultiOutSame Payment,S-2E5D-J5LC-ACXM-EU738,S-94A8-XWRE-SB6L-3HD8Q,0.65019403,0.0147
2845966817138008970,542495,2018-10-07 19:34:12,MultiOutSame Payment,S-N9V9-5F2M-BN2V-286CP,S-94A8-XWRE-SB6L-3HD8Q,0.72251563,0.0147
16393129625422806035,542486,2018-10-07 18:51:40,MultiOutSame Payment,S-MHMY-KAYQ-AJWJ-DBQCN,S-94A8-XWRE-SB6L-3HD8Q,1.49620306,0.0147
10713954342055038164,542470,2018-10-07 17:05:54,MultiOutSame Payment,S-JMRM-5CGN-YVM7-6AG5S,S-94A8-XWRE-SB6L-3HD8Q,0.14511646,0.0147
16936290530951660675,542469,2018-10-07 17:03:47,MultiOutSame Payment,S-9T2P-965N-W9K2-CZ24D,S-94A8-XWRE-SB6L-3HD8Q,0.8785398,0.0147
2115739580284534994,542459,2018-10-07 16:34:29,MultiOutSame Payment,S-X8UH-8G2M-KVA3-C8FVC,S-94A8-XWRE-SB6L-3HD8Q,1.54919057,0.0147
13743762744652468454,542453,2018-10-07 16:23:27,MultiOutSame Payment,S-EZKK-2DCC-C49G-C7UCG,S-94A8-XWRE-SB6L-3HD8Q,0.31984029,0.02205
4679966655200742565,542448,2018-10-07 16:06:03,MultiOutSame Payment,S-VZB5-T37M-4YXV-EAW4Q,S-94A8-XWRE-SB6L-3HD8Q,1.08373557,0.0147
7337002361450807463,542442,2018-10-07 15:33:32,MultiOutSame Payment,S-9ANZ-GUPS-GZJY-2NYYB,S-94A8-XWRE-SB6L-3HD8Q,0.83675374,0.0147
15885474906908052300,542434,2018-10-07 15:04:34,MultiOutSame Payment,S-U8R8-FRS7-MZPH-47URF,S-94A8-XWRE-SB6L-3HD8Q,0.50759271,0.0147
2894661575204011658,542411,2018-10-07 13:33:38,MultiOutSame Payment,S-L6JA-N5R3-KK5H-GCMS4,S-94A8-XWRE-SB6L-3HD8Q,1.10361573,0.00735
3496061196220350732,542390,2018-10-07 12:07:36,MultiOutSame Payment,S-KX6A-SYH3-BS6F-ETLY5,S-94A8-XWRE-SB6L-3HD8Q,0.99172704,0.02205
5056949673984670444,542380,2018-10-07 11:20:25,MultiOutSame Payment,S-8HVR-ZXW4-8VQT-E4VKY,S-94A8-XWRE-SB6L-3HD8Q,0.64055288,0.02205
2233397577331033626,542288,2018-10-07 05:37:52,MultiOutSame Payment,S-5KHL-QDUY-R9JX-FNVTJ,S-94A8-XWRE-SB6L-3HD8Q,0.21369426,0.0147
16621465488225380623,542279,2018-10-07 04:53:41,MultiOutSame Payment,S-QLQE-B8SV-MJRV-FJGZA,S-94A8-XWRE-SB6L-3HD8Q,0.85177468,0.0147
13465416898139915508,542278,2018-10-07 04:47:11,MultiOutSame Payment,S-Z53E-LSSS-6DC7-7T4AN,S-94A8-XWRE-SB6L-3HD8Q,1.49764106,0.02205
1026315549241856484,542262,2018-10-07 03:50:06,MultiOutSame Payment,S-EMR3-GTKA-EJ24-HQQMN,S-94A8-XWRE-SB6L-3HD8Q,1.90678705,0.02205
4158578211063002004,542258,2018-10-07 03:23:24,MultiOutSame Payment,S-8XVB-4KWA-DX5Y-GCJ52,S-94A8-XWRE-SB6L-3HD8Q,0.55440128,0.02205
1990423284815832223,542254,2018-10-07 03:12:45,MultiOutSame Payment,S-NFZZ-YPUG-Y3NP-5C7KU,S-94A8-XWRE-SB6L-3HD8Q,1.64011611,0.02205
9943954370681486600,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-94A8-XWRE-SB6L-3HD8Q,7.48916462,0.02205
4677362107670319347,542251,2018-10-07 03:03:00,MultiOutSame Payment,S-K2T9-7TQF-GMMR-3F96H,S-94A8-XWRE-SB6L-3HD8Q,1.67426374,0.02205
16077004399427877957,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-EQDC-AJVE-QU8R-FNG3N,S-94A8-XWRE-SB6L-3HD8Q,1.70469238,0.02205
6732121611293203909,542250,2018-10-07 02:55:55,MultiOutSame Payment,S-L54X-2A82-2TKV-8UMV2,S-94A8-XWRE-SB6L-3HD8Q,0.26071073,0.02205
5212838701356870303,542248,2018-10-07 02:44:39,MultiOutSame Payment,S-LCCT-H274-5CJV-8BYMH,S-94A8-XWRE-SB6L-3HD8Q,2.2148044,0.02205
8983627202166600773,542245,2018-10-07 02:26:01,MultiOutSame Payment,S-FWNV-8UMX-XH99-BCP3B,S-94A8-XWRE-SB6L-3HD8Q,0.30437638,0.02205
14107192811393011073,542244,2018-10-07 02:20:04,MultiOutSame Payment,S-VUHD-JPGW-6HG9-GP2QK,S-94A8-XWRE-SB6L-3HD8Q,2.19089868,0.02205
10576412621090016001,542235,2018-10-07 01:40:36,MultiOutSame Payment,S-TDH8-C2GH-2VGH-3G7XB,S-94A8-XWRE-SB6L-3HD8Q,0.47262826,0.0147
17791019774076723885,542229,2018-10-07 01:30:26,MultiOutSame Payment,S-J7HA-ULPF-ZR5K-EHK9X,S-94A8-XWRE-SB6L-3HD8Q,0.17383105,0.0147
18323382761184066733,542212,2018-10-07 00:34:56,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-94A8-XWRE-SB6L-3HD8Q,0.0694041,0.0147
17994037074154361911,542210,2018-10-07 00:08:26,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-94A8-XWRE-SB6L-3HD8Q,0.44224413,0.0147
4972388380299788679,542204,2018-10-06 23:18:04,MultiOutSame Payment,S-83AV-5T3R-NBJ8-CZ86X,S-94A8-XWRE-SB6L-3HD8Q,0.19439561,0.0147
6059833949151476404,542201,2018-10-06 23:13:39,MultiOutSame Payment,S-BS7K-TA6H-MMY3-8GHTH,S-94A8-XWRE-SB6L-3HD8Q,1.21028188,0.0147
9431371808707355310,542190,2018-10-06 22:42:46,MultiOutSame Payment,S-BEJQ-62AS-6EZQ-8UJQA,S-94A8-XWRE-SB6L-3HD8Q,1.89419866,0.0147
1506420479484430293,542184,2018-10-06 22:28:15,MultiOutSame Payment,S-DZG5-JK56-ZT5N-8QSPY,S-94A8-XWRE-SB6L-3HD8Q,2.14931918,0.02205
6183892891502520865,542160,2018-10-06 20:43:17,MultiOutSame Payment,S-K68E-GG8K-J2EQ-2RTYV,S-94A8-XWRE-SB6L-3HD8Q,0.37091719,0.02205
18344157308935939194,542157,2018-10-06 20:26:58,MultiOutSame Payment,S-J5VV-5HCA-E45Q-2ERHC,S-94A8-XWRE-SB6L-3HD8Q,1.69406496,0.02205
1118706066352664232,542145,2018-10-06 19:21:51,MultiOutSame Payment,S-J5W9-LG3Y-L64Y-8PAEG,S-94A8-XWRE-SB6L-3HD8Q,1.20723582,0.02205
16971790045607002572,542143,2018-10-06 19:19:41,MultiOutSame Payment,S-AFNJ-HE23-9MXH-3H5QL,S-94A8-XWRE-SB6L-3HD8Q,0.23936417,0.02205
10647564822757187945,542141,2018-10-06 19:17:10,MultiOutSame Payment,S-CR2W-RX45-2RZD-5JZJ6,S-94A8-XWRE-SB6L-3HD8Q,0.24147747,0.02205
7991496615670076089,542139,2018-10-06 19:13:05,MultiOutSame Payment,S-LMFN-WAYA-73U2-6HZWR,S-94A8-XWRE-SB6L-3HD8Q,0.39792476,0.02205
8617763836150052583,542129,2018-10-06 18:37:03,MultiOutSame Payment,S-EZQQ-PMQ3-H9B6-E6JSA,S-94A8-XWRE-SB6L-3HD8Q,0.73020369,0.02205
12086415751672553409,542125,2018-10-06 18:23:06,MultiOutSame Payment,S-2JHM-L2UZ-BA3U-2ESRV,S-94A8-XWRE-SB6L-3HD8Q,0.86204408,0.02205
2297405667568736302,542112,2018-10-06 17:11:03,MultiOutSame Payment,S-GU4E-RCGD-M2ZF-CAQLH,S-94A8-XWRE-SB6L-3HD8Q,0.6374852,0.0147
12083020063731688613,542093,2018-10-06 16:00:35,MultiOutSame Payment,S-5DT5-GH7L-EAB9-3AE6A,S-94A8-XWRE-SB6L-3HD8Q,0.01683076,0.00735
5235478150166004468,542088,2018-10-06 15:51:47,MultiOutSame Payment,S-TDT3-RPVV-3CD8-BB8LE,S-94A8-XWRE-SB6L-3HD8Q,4.14841424,0.0147
14092387107776616948,542087,2018-10-06 15:51:39,MultiOutSame Payment,S-TT7B-GYBW-6RUZ-56XPY,S-94A8-XWRE-SB6L-3HD8Q,6.98710651,0.0147
5176093201867426113,542080,2018-10-06 15:31:43,MultiOutSame Payment,S-G55U-57U8-FDBN-G4UQJ,S-94A8-XWRE-SB6L-3HD8Q,4.67067622,0.02205
9934627201912840295,542072,2018-10-06 14:56:49,MultiOutSame Payment,S-JZ2G-SQTA-36CE-68C3F,S-94A8-XWRE-SB6L-3HD8Q,0.4541246,0.02205
4411665157064370153,542071,2018-10-06 14:54:51,MultiOutSame Payment,S-X9DK-NXV3-EUGF-BD77F,S-94A8-XWRE-SB6L-3HD8Q,0.47480298,0.00735
14228671198811101870,542068,2018-10-06 14:43:47,MultiOutSame Payment,S-VVA4-QRLF-Y2PN-AY2YP,S-94A8-XWRE-SB6L-3HD8Q,2.5766553,0.02205
2348526738982842724,542065,2018-10-06 14:22:47,MultiOutSame Payment,S-MKRU-2J9L-EW2F-4YVVJ,S-94A8-XWRE-SB6L-3HD8Q,3.46407309,0.03675
8454225171213995067,542063,2018-10-06 13:59:54,MultiOutSame Payment,S-CH3Q-WTQ4-HVDV-2FFBS,S-94A8-XWRE-SB6L-3HD8Q,2.24080532,0.0294
2027190278879531929,542047,2018-10-06 13:06:34,MultiOutSame Payment,S-52F2-E2D6-DNJW-HSHS4,S-94A8-XWRE-SB6L-3HD8Q,8.22452113,0.0294
10688204211230539882,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-2H3Q-LMYG-PA8T-FRQTV,S-94A8-XWRE-SB6L-3HD8Q,1.77845649,0.0294
4344409742349876859,542041,2018-10-06 12:40:04,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-94A8-XWRE-SB6L-3HD8Q,0.0298273,0.0294
12591450923393002143,542039,2018-10-06 12:30:26,MultiOutSame Payment,S-JA68-VYUS-CUTZ-5F8GY,S-94A8-XWRE-SB6L-3HD8Q,1.05950792,0.03675
7252825255871940376,542028,2018-10-06 11:38:30,MultiOutSame Payment,S-S2XH-X7WM-ZYGU-GAYBX,S-94A8-XWRE-SB6L-3HD8Q,1.75890688,0.0441
17705427431437005310,542027,2018-10-06 11:33:17,MultiOutSame Payment,S-SMQP-L49B-T6V3-CZBKD,S-94A8-XWRE-SB6L-3HD8Q,3.06167182,0.0441
1414055845456913680,542023,2018-10-06 11:22:58,MultiOutSame Payment,S-68UG-KB3L-FHHS-8SHPU,S-94A8-XWRE-SB6L-3HD8Q,0.49024074,0.0441
16860139300714749733,542017,2018-10-06 11:10:39,MultiOutSame Payment,S-KJ4W-78Q2-DQD7-DF8K4,S-94A8-XWRE-SB6L-3HD8Q,1.01746424,0.0441
6002289647647800936,542016,2018-10-06 11:07:55,MultiOutSame Payment,S-SCH9-WUB3-MV4X-AQSE9,S-94A8-XWRE-SB6L-3HD8Q,0.83100454,0.03675
6081358014417663580,542015,2018-10-06 11:06:10,MultiOutSame Payment,S-74XH-8ECK-YJKZ-E3AWJ,S-94A8-XWRE-SB6L-3HD8Q,2.97407752,0.03675
7938828734524483013,542013,2018-10-06 10:58:00,MultiOutSame Payment,S-EVHV-37AE-LK7G-3HCTT,S-94A8-XWRE-SB6L-3HD8Q,0.17338051,0.03675
13591283983590147477,542012,2018-10-06 10:55:14,MultiOutSame Payment,S-S8EX-54KE-7AQG-GZKYN,S-94A8-XWRE-SB6L-3HD8Q,1.33451732,0.03675
12904450946249915644,542010,2018-10-06 10:44:46,MultiOutSame Payment,S-ZRW8-AM8R-ZYGQ-47CDU,S-94A8-XWRE-SB6L-3HD8Q,0.88621965,0.03675
5326504829195619710,542001,2018-10-06 09:51:04,MultiOutSame Payment,S-G5XR-279V-BLPW-GSQVL,S-94A8-XWRE-SB6L-3HD8Q,17.53769148,0.0441
1954360804675224101,541980,2018-10-06 08:52:35,MultiOutSame Payment,S-KR7C-PBLE-G7DF-2LN94,S-94A8-XWRE-SB6L-3HD8Q,1.96612715,0.03675
3739299356087624308,541979,2018-10-06 08:45:41,MultiOutSame Payment,S-REDP-DQ2D-DNDM-A9PMY,S-94A8-XWRE-SB6L-3HD8Q,0.04906072,0.03675
3439505797042602949,541971,2018-10-06 08:01:12,MultiOutSame Payment,S-EGNG-QG8A-RHV7-5FMM5,S-94A8-XWRE-SB6L-3HD8Q,4.69434294,0.0294
17453790140400029088,541959,2018-10-06 07:15:15,MultiOutSame Payment,S-N96H-6J9E-NXE6-BD8FW,S-94A8-XWRE-SB6L-3HD8Q,1.62851158,0.02205
3235973553935479793,541954,2018-10-06 07:08:58,MultiOutSame Payment,S-64AR-P25U-XYLF-H4K6X,S-94A8-XWRE-SB6L-3HD8Q,15.06472863,0.02205
17308566455457809192,541953,2018-10-06 07:08:31,MultiOutSame Payment,S-CLTU-7NKL-SCH8-GM2WK,S-94A8-XWRE-SB6L-3HD8Q,2.35869096,0.0147
15304453482254661491,541948,2018-10-06 06:52:42,MultiOutSame Payment,S-JNKS-NRDP-ZHUF-H5D9R,S-94A8-XWRE-SB6L-3HD8Q,0.80486437,0.0147
8786123752486137151,541865,2018-10-06 01:05:54,MultiOutSame Payment,S-NVAD-AZ8K-LVH9-672UF,S-94A8-XWRE-SB6L-3HD8Q,17.74067541,0.0147
15447248253237464933,540828,2018-10-03 03:34:48,Ordinary Payment,S-94A8-XWRE-SB6L-3HD8Q,S-85S5-9BE3-45AE-3ULFV,0.18424263,0.08085
6503001228692614424,540792,2018-10-03 00:39:19,Ordinary Payment,S-CPMF-5RB5-ZDLN-FBKKT,S-94A8-XWRE-SB6L-3HD8Q,0.5460189,0.1176
9681507451631126157,540689,2018-10-02 18:09:46,Ordinary Payment,S-RGN2-TUVS-WFAA-8S3A8,S-94A8-XWRE-SB6L-3HD8Q,0.01467438,0.02205
