ID,Height,timestamp,Type,From,To,Amount,Fee
1132226750714892990,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-EALE-2MNV-S79Q-8XFUQ,2.19e-06,0.0735
6058256111455845130,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-EALE-2MNV-S79Q-8XFUQ,1e-08,0.5145
7939053003995381089,443258,2018-01-03 02:40:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.1541594,1.0
4053299020242277829,442763,2018-01-01 17:37:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.48758806,1.0
14625679935987447596,442264,2017-12-31 08:09:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.97425605,1.0
1344396038654021876,441768,2017-12-29 22:55:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.39782764,1.0
699453256755758077,441272,2017-12-28 12:45:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.90085813,1.0
9817151038043201743,440775,2017-12-27 03:51:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.66704405,1.0
10134852672898069737,440282,2017-12-25 18:55:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,9.28007735,1.0
2597602032759158890,439789,2017-12-24 09:54:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.00153218,1.0
7122267771009989436,426039,2017-11-15 23:38:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.41480392,1.0
6340781960204086356,425536,2017-11-14 13:50:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.04409599,1.0
5889963276646756121,425042,2017-11-13 04:10:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.22360972,1.0
15404657495811756470,424549,2017-11-11 19:21:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.67447284,1.0
10316142596360435457,424052,2017-11-10 09:55:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,4.06511951,1.0
9679153356583189034,423558,2017-11-09 00:43:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.32568733,1.0
913639707256593965,423066,2017-11-07 15:41:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.59838557,1.0
14361589446243830191,422566,2017-11-06 06:22:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.71898357,1.0
12453779496531208765,422070,2017-11-04 20:54:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.85817876,1.0
15333199109995398410,421572,2017-11-03 11:50:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,4.77850874,1.0
4218760455917357260,421080,2017-11-02 02:45:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.40110802,1.0
11462006606390832344,420579,2017-10-31 17:15:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.88038852,1.0
7071297450662638587,420084,2017-10-30 07:49:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.39365723,1.0
10186010069169367010,419432,2017-10-28 12:03:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.72267824,1.0
13607296750496862315,418939,2017-10-27 03:02:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.60629837,1.0
9319433340209926373,418445,2017-10-25 17:46:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.93417632,1.0
11238261916201428358,417950,2017-10-24 08:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.86100431,1.0
12358659097928323228,417280,2017-10-22 11:45:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.0017574,1.0
15437114358115607652,416705,2017-10-20 20:57:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.6102452,1.0
5836249872531572888,416206,2017-10-19 11:40:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.68522747,1.0
10019696555257288479,415154,2017-10-16 12:40:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.46080411,1.0
13491602726799630191,414658,2017-10-15 03:36:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.83453363,1.0
4172211323376144906,414164,2017-10-13 18:07:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.10174496,1.0
1713658078039458759,413665,2017-10-12 08:56:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.48977373,1.0
8903539217204801042,413168,2017-10-10 23:08:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.00666662,1.0
16078543411651789745,412399,2017-10-08 19:29:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.33317633,1.0
13945569730589337626,411905,2017-10-07 10:36:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.07059593,1.0
13883978690436274710,411411,2017-10-06 01:23:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.41194139,1.0
5397593284316380785,410914,2017-10-04 16:06:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.28074124,1.0
10821333751006892866,410415,2017-10-03 06:52:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.56427074,1.0
8377122362782705084,409920,2017-10-01 21:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.3902948,1.0
6668086675753840397,409426,2017-09-30 12:01:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,8.33964244,1.0
8672781245266840559,408922,2017-09-29 02:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,4.65880539,1.0
15380955998888213927,408426,2017-09-27 17:03:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.23732336,1.0
18227974189263978513,407926,2017-09-26 07:19:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.14350049,1.0
12420868252675976035,407425,2017-09-24 21:35:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.72588085,1.0
8051826248903356472,406930,2017-09-23 12:08:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,6.69244848,1.0
13177076872959210536,406433,2017-09-22 03:03:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.51426187,1.0
5860529070385480403,403092,2017-09-12 18:52:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.03374866,1.0
1588395313996682926,402594,2017-09-11 09:26:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.69467434,1.0
7405703895895948983,402094,2017-09-09 23:29:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,7.16612865,1.0
1892284844853206738,401600,2017-09-08 14:24:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.8927102,1.0
12209034556085478879,401104,2017-09-07 05:15:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,7.446343,1.0
4202766057227152107,400608,2017-09-05 19:57:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.18890261,1.0
2724137942662647885,400112,2017-09-04 10:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,21.9278242,1.0
17348323611016266952,399615,2017-09-03 01:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.4718282,1.0
2091274258584977268,399120,2017-09-01 16:45:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.77814803,1.0
2276051474501983447,398627,2017-08-31 07:08:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.17407374,1.0
9194996109714036976,398121,2017-08-29 21:03:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.58544271,1.0
8490695634906420838,396827,2017-08-26 05:47:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.2557495,1.0
15602878463173783756,396331,2017-08-24 21:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.07205671,1.0
14049587736141572986,395833,2017-08-23 10:56:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,8.23168533,1.0
942019978818217813,395332,2017-08-22 01:45:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.18527086,1.0
2177779637769864870,394837,2017-08-20 16:37:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,10.77864261,1.0
61032832771895027,394341,2017-08-19 07:01:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.84039872,1.0
7661468555388114264,393838,2017-08-17 21:37:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.39040611,1.0
2094188390457227559,393338,2017-08-16 12:05:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.95690685,1.0
14943871962006690261,392837,2017-08-15 02:45:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.34837095,1.0
14693687339314233116,392332,2017-08-13 16:27:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.79173712,1.0
4407673365048855075,391835,2017-08-12 07:05:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.22644718,1.0
11401511307400784806,391342,2017-08-10 21:59:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.2786508,1.0
12054535649141924438,390484,2017-08-08 12:12:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.71912925,1.0
2934498921950177607,389987,2017-08-07 02:58:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,6.32779348,1.0
4715777161783106106,389491,2017-08-05 17:42:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.92385993,1.0
4383432958770076684,389128,2017-08-04 17:21:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.9387717,1.0
13314606333256540569,388622,2017-08-03 07:03:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.0527738,1.0
412040290100040806,388267,2017-08-02 07:45:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.1268517,1.0
7273313462161794441,387740,2017-07-31 20:48:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.07375623,1.0
1920782149006893451,387386,2017-07-30 20:09:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.00463133,1.0
11042367034062547323,387026,2017-07-29 20:27:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.49783828,1.0
9923686385837683522,382408,2017-07-16 12:04:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.00669225,1.0
15295852388077580223,382038,2017-07-15 11:23:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.94726256,1.0
5447950599655762835,381673,2017-07-14 10:41:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.13377353,1.0
9221948576424577323,381312,2017-07-13 10:22:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.7726104,1.0
660071516332355410,380954,2017-07-12 10:15:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,20.37091352,1.0
436069749699247557,380592,2017-07-11 10:05:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,35.77670618,1.0
13779288661627495108,379935,2017-07-09 13:57:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.03246256,1.0
7125419760924399274,379576,2017-07-08 13:55:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.96811531,1.0
15735518824300641615,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,6.17842496,1.0
4399642763714903818,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,13.08812759,1.0
2352000054142137668,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,19.18179425,1.0
9846496616567530163,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.61573401,1.0
14511397280663217211,378086,2017-07-04 10:33:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.15460973,1.0
14149745354589979765,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.088246,1.0
13190165782762102823,378012,2017-07-04 05:11:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.8177199,1.0
6604142192315321859,377965,2017-07-04 02:01:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.47061392,1.0
6701050053415700608,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.39498684,1.0
17747914938254875585,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.90837948,1.0
10748086248554498362,377760,2017-07-03 12:09:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.9098933,1.0
11779364539554664528,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,24.70499112,1.0
16161725721192851275,377177,2017-07-01 21:18:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.05615377,1.0
7754417686843879174,377133,2017-07-01 18:17:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,8.53277604,1.0
9713989651306120255,376935,2017-07-01 04:59:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,11.98841327,1.0
13448636523460318208,376557,2017-06-30 03:56:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.83515739,1.0
16705631557122266849,367982,2017-06-06 04:22:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,0.55315686,1.0
9871226604899604547,367609,2017-06-05 03:19:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,25.13412538,1.0
1662846695085807763,367242,2017-06-04 02:59:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,19.26801411,1.0
9390842296395132280,366881,2017-06-03 02:56:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,34.1115256,1.0
1507953082653634836,366520,2017-06-02 02:34:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,3.47790115,1.0
12721627336391402685,366155,2017-06-01 02:06:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,17.01361679,1.0
788139695154653066,365819,2017-05-31 03:41:10,Ordinary Payment,S-EALE-2MNV-S79Q-8XFUQ,S-YU5G-2V79-WCDD-C3HY3,1150.0,1.0
5076037583288254926,365788,2017-05-31 01:45:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,10.12725258,1.0
10788355069966712113,365427,2017-05-30 01:19:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,12.79831267,1.0
11047691797936045407,365054,2017-05-29 00:04:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,27.78488395,1.0
13397207913201216728,364693,2017-05-27 23:52:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,62.68954477,1.0
16434406891967162432,364335,2017-05-26 23:51:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,10.75334003,1.0
3819389932943906751,363976,2017-05-26 00:20:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,78.3007553,1.0
8126740343223553225,363607,2017-05-24 23:11:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,817.03562483,1.0
2194100008573789159,363459,2017-05-24 13:08:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,19.01257723,1.0
17177207209294780847,363096,2017-05-23 12:59:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,11.45365046,1.0
164419448865585541,362733,2017-05-22 12:48:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,2.25008694,1.0
4345962269281586285,362369,2017-05-21 12:04:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.71562508,1.0
11573201629424189836,362006,2017-05-20 11:31:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,1.29409348,1.0
13543698843977001411,361629,2017-05-19 10:16:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,19.35725891,1.0
1660490095917716483,361272,2017-05-18 10:03:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,21.51322496,1.0
16715902761443050694,360913,2017-05-17 10:26:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,20.65198471,1.0
7098197519486360016,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-EALE-2MNV-S79Q-8XFUQ,0.0,1.0
18073372369398527812,360539,2017-05-16 09:23:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,37.73498691,1.0
2424113065947273069,360180,2017-05-15 09:21:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,5.09191161,1.0
17850561142765132544,359821,2017-05-14 08:57:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-EALE-2MNV-S79Q-8XFUQ,9.02254394,1.0
1626090674693059717,359445,2017-05-13 08:08:10,Reward Recipient Assignment,S-EALE-2MNV-S79Q-8XFUQ,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3547708552340050533,359420,2017-05-13 06:11:47,Reward Recipient Assignment,S-EALE-2MNV-S79Q-8XFUQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
17904534864974803715,359415,2017-05-13 05:43:07,Reward Recipient Assignment,S-EALE-2MNV-S79Q-8XFUQ,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
10875114094296094640,359413,2017-05-13 05:35:49,Account Update,S-EALE-2MNV-S79Q-8XFUQ,,0.0,1.0
4639074091971138360,359412,2017-05-13 05:32:48,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-EALE-2MNV-S79Q-8XFUQ,18.0,1.0
