ID,Height,timestamp,Type,From,To,Amount,Fee
15848858586102184654,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8864-NLP8-4AX7-BMSTK,6.59e-06,0.0735
3792517330130259079,393792,2017-08-17 18:35:45,Ordinary Payment,S-8864-NLP8-4AX7-BMSTK,S-US6T-ZCME-M9Y6-5D4YA,15300.0,2.0
3589402173060563385,382410,2017-07-16 12:08:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,28.12,1.0
12933044807409494272,382314,2017-07-16 06:02:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,70.03,1.0
15175851592760926509,382296,2017-07-16 04:26:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,24.45999999,1.0
1492980353045827356,382196,2017-07-15 21:53:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,21.15,1.0
16489500675203414837,382018,2017-07-15 09:52:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,29.14,1.0
10421016440214362598,381891,2017-07-15 01:40:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,43.79,1.0
7645918561868655925,381811,2017-07-14 19:40:38,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,42.57,1.0
15278904682994640617,381637,2017-07-14 08:38:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,22.4,1.0
6223329814080508518,381584,2017-07-14 04:50:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,20.74,1.0
4138208820000333442,381407,2017-07-13 16:59:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,20.73,1.0
11833439731821727064,381300,2017-07-13 09:30:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,47.06999999,1.0
14449158878221040222,381294,2017-07-13 09:12:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,20.45,1.0
10654655566254712426,381248,2017-07-13 06:20:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,46.89,1.0
13459123759869106653,381107,2017-07-12 20:58:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,23.38,1.0
13077211264696533267,380984,2017-07-12 12:23:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,21.49,1.0
5617031750597949300,380888,2017-07-12 05:56:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,24.32,1.0
4878898746721382166,380805,2017-07-12 00:30:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,88.3,1.0
2456831641000372581,380652,2017-07-11 13:52:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,61.52,1.0
6613694201357104186,380627,2017-07-11 12:33:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,41.15999999,1.0
10196595644561871905,380330,2017-07-10 16:24:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,815.56,1.0
2683084828178904579,380030,2017-07-09 20:49:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,349.14,1.0
8328565448705268261,379714,2017-07-08 23:11:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,61.80999999,1.0
7815261101048911695,379492,2017-07-08 08:15:50,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,161.69,1.0
10670249102276478988,379324,2017-07-07 20:48:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,44.83,1.0
16817477358365569656,378962,2017-07-06 20:53:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,108.09,1.0
4252393395589649256,378551,2017-07-05 17:21:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,105.04999999,1.0
2079849898911952184,378231,2017-07-04 19:56:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,661.28,1.0
4744218961688525865,378035,2017-07-04 06:46:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,103.02,1.0
10544856133004474823,377916,2017-07-03 22:52:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,103.28,1.0
13831609836601780535,377707,2017-07-03 08:21:27,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,113.02999999,1.0
18118506495437600512,376606,2017-06-30 06:57:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,202.72,1.0
17171329814787306775,376257,2017-06-29 07:04:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,103.81,1.0
18284522492945801817,376084,2017-06-28 20:00:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,132.34,1.0
5240852149034486118,375938,2017-06-28 10:25:02,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,100.17,1.0
7557038254180393141,375782,2017-06-27 23:29:24,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,102.73,1.0
3716220904495091138,375025,2017-06-25 20:52:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,100.88999999,1.0
7820621731632027951,374789,2017-06-25 04:52:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,101.18999999,1.0
17438275818940495216,374497,2017-06-24 09:47:48,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,167.91,1.0
2880592717882516844,374113,2017-06-23 07:27:42,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,102.3,1.0
16966116333576391266,373954,2017-06-22 20:56:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,103.13999999,1.0
12546171654120589992,373948,2017-06-22 20:36:04,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,361.72,1.0
14121453930775975354,373837,2017-06-22 13:20:53,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,100.27,1.0
16429779571333986880,373686,2017-06-22 03:15:10,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,138.93,1.0
1648513739382094113,373586,2017-06-21 20:14:05,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,116.65,1.0
10782134450711431398,373384,2017-06-21 06:55:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,1715.0,1.0
7759509075756842034,373255,2017-06-20 21:53:16,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,106.01,1.0
17685834344829568329,373187,2017-06-20 17:25:07,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,101.53,1.0
11088084087972614702,372924,2017-06-19 23:36:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,838.99,1.0
1021955120094501448,372731,2017-06-19 11:00:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,721.47,1.0
2982588925773203055,372578,2017-06-19 00:34:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,649.88,1.0
14147720803164900397,372441,2017-06-18 15:47:41,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,100.60999999,1.0
11171577523873256386,372332,2017-06-18 08:16:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,108.68,1.0
722932641058311891,372200,2017-06-17 23:15:32,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,777.20999999,1.0
5114576755503189795,372165,2017-06-17 21:20:12,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,106.16,1.0
15355173852384283786,371987,2017-06-17 09:03:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,100.76,1.0
16568121646365909864,371699,2017-06-16 14:18:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,100.61,1.0
3171818810636309852,371592,2017-06-16 06:27:25,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,104.09,1.0
7929676738871319051,371444,2017-06-15 20:40:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,179.01,1.0
8587551169077982692,371293,2017-06-15 10:21:58,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,109.89,1.0
567724081648065088,371197,2017-06-15 04:20:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,101.76,1.0
3965722630238550301,371065,2017-06-14 19:21:51,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,724.42,1.0
8862111936163132899,370957,2017-06-14 12:09:35,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,108.61,1.0
2657660695140702163,370774,2017-06-14 00:28:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,100.52,1.0
1881663504323074743,370619,2017-06-13 13:12:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,106.09999999,1.0
11545690822762998309,370509,2017-06-13 06:14:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,135.64,1.0
12685583882476360363,370339,2017-06-12 18:17:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,100.64,1.0
3258344690212723501,370113,2017-06-12 03:43:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,136.28,1.0
4543284543934102932,369992,2017-06-11 18:53:26,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,104.75,1.0
17933656276785042164,369914,2017-06-11 13:53:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,113.4,1.0
2843589688989509925,369695,2017-06-10 23:13:54,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,106.46999999,1.0
7449062555945866465,369678,2017-06-10 22:14:59,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8864-NLP8-4AX7-BMSTK,0.75861666,1.0
2832211569242349656,369443,2017-06-10 06:26:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,115.61,1.0
1700928748636605935,369395,2017-06-10 03:00:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,107.87,1.0
13439339281036624658,369385,2017-06-10 02:29:24,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8864-NLP8-4AX7-BMSTK,77.62972191,1.0
15233624994822795171,369226,2017-06-09 16:17:43,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,114.09,1.0
18190615582886179420,369105,2017-06-09 08:08:11,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-8864-NLP8-4AX7-BMSTK,101.98,1.0
6543376384202750872,369094,2017-06-09 07:32:44,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8864-NLP8-4AX7-BMSTK,76.70594019,1.0
12435899558891722815,368935,2017-06-08 20:36:37,Reward Recipient Assignment,S-8864-NLP8-4AX7-BMSTK,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
13483148295192675883,368928,2017-06-08 19:43:50,Reward Recipient Assignment,S-8864-NLP8-4AX7-BMSTK,S-LZPT-6AY5-BM5L-B73UB,0.0,1.0
8338900074376420841,368794,2017-06-08 11:26:18,Ordinary Payment,S-NSVP-PLHQ-FNQZ-8SCHX,S-8864-NLP8-4AX7-BMSTK,46.91763499,1.0
5109941390347069185,368737,2017-06-08 07:05:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,11.47826123,1.0
15322394248938506884,368417,2017-06-07 09:42:10,Reward Recipient Assignment,S-8864-NLP8-4AX7-BMSTK,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
17845503560297164266,368377,2017-06-07 06:52:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,311.75061476,1.0
15890318275647823736,368249,2017-06-06 22:14:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,853.49033093,1.0
712584619291341647,368096,2017-06-06 12:13:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,175.55312711,1.0
13635353538345159403,367735,2017-06-05 11:57:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,234.05981822,1.0
2790047048998688176,367330,2017-06-04 08:43:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,165.4540986,1.0
10891274814117772570,367005,2017-06-03 11:20:55,Ordinary Payment,S-8864-NLP8-4AX7-BMSTK,S-US6T-ZCME-M9Y6-5D4YA,4830.0,1.0
1760578442042439926,366972,2017-06-03 09:14:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,197.90586353,1.0
5048356989348241302,366597,2017-06-02 07:54:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,225.29648518,1.0
18339675688482316648,366197,2017-06-01 04:52:23,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,223.99376381,1.0
4877058477020455171,365837,2017-05-31 04:54:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,171.53565581,1.0
8946839927927016310,365448,2017-05-30 02:36:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,960.2476397,1.0
10321320300198917299,365233,2017-05-29 11:52:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,308.70019435,1.0
2104672139944249680,364939,2017-05-28 16:13:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,985.46969277,1.0
1543040352069734816,364645,2017-05-27 20:39:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,195.12030735,1.0
12403758106222322532,364241,2017-05-26 18:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,301.88817228,1.0
8183399019461874310,364003,2017-05-26 01:49:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-8864-NLP8-4AX7-BMSTK,1047.72567615,1.0
5342913870659661836,363863,2017-05-25 16:14:47,Reward Recipient Assignment,S-8864-NLP8-4AX7-BMSTK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
13968659481840330654,363858,2017-05-25 16:06:29,Reward Recipient Assignment,S-8864-NLP8-4AX7-BMSTK,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10531882963966087945,363836,2017-05-25 14:29:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,101.558657,1.0
679573556226352520,363598,2017-05-24 22:37:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,106.39989318,1.0
12079240491313469225,363535,2017-05-24 18:22:25,Ordinary Payment,S-8864-NLP8-4AX7-BMSTK,S-US6T-ZCME-M9Y6-5D4YA,16650.0,2.0
2983518700907790596,363534,2017-05-24 18:07:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,44.35117554,1.0
2237345787786057960,363515,2017-05-24 17:07:38,Reward Recipient Assignment,S-8864-NLP8-4AX7-BMSTK,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
6848115693021188819,363451,2017-05-24 12:51:29,Reward Recipient Assignment,S-8864-NLP8-4AX7-BMSTK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11094598461905482511,362518,2017-05-21 22:13:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,506.44411862,1.0
899834645267974414,362423,2017-05-21 15:30:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,1129.39251453,1.0
17034123968221696391,362095,2017-05-20 17:32:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,346.04218411,1.0
3688456930227326243,361808,2017-05-19 22:21:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,952.65207065,1.0
5800027613024635856,361482,2017-05-19 00:28:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,312.16261399,1.0
219581986597371107,361249,2017-05-18 08:41:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,313.58610297,1.0
4913825988577989225,361130,2017-05-18 00:43:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,978.49886481,1.0
2724769926422940752,361046,2017-05-17 19:23:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,321.32170859,1.0
11652124048416081453,360815,2017-05-17 03:44:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,585.51543289,1.0
8987096919051477289,360721,2017-05-16 21:34:29,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8864-NLP8-4AX7-BMSTK,0.0,1.0
14401604245215927090,360720,2017-05-16 21:32:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,306.10978384,1.0
6130308770856378098,360498,2017-05-16 06:31:50,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8864-NLP8-4AX7-BMSTK,0.0,1.0
7097292003611950194,360484,2017-05-16 05:43:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,300.33852477,1.0
1437042970645107304,360321,2017-05-15 18:48:27,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8864-NLP8-4AX7-BMSTK,0.0,1.0
15796171505296308177,360230,2017-05-15 12:46:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,304.09789606,1.0
15064223653763134738,360014,2017-05-14 22:19:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,313.70660168,1.0
6842624809730125945,359694,2017-05-14 00:33:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,307.90293687,1.0
14950674513710911852,359458,2017-05-13 08:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,301.92619071,1.0
6302514241102085215,359301,2017-05-12 21:49:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,988.72958303,1.0
14369817150628773452,359106,2017-05-12 09:03:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,324.20488558,1.0
5332656361726716045,358733,2017-05-11 07:56:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,302.6132678,1.0
968928885976304664,358468,2017-05-10 13:55:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,305.02417226,1.0
6636237205716397158,358162,2017-05-09 17:29:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,303.38008102,1.0
7232464538300675289,358015,2017-05-09 07:54:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,304.26656246,1.0
3400214499642859506,357811,2017-05-08 17:36:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,303.47003899,1.0
8050032825951138980,357485,2017-05-07 20:04:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,780.96476534,1.0
18301575514485659581,357301,2017-05-07 07:11:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,301.6517642,1.0
6378093844559730275,357083,2017-05-06 17:03:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,700.0,1.0
13880098956720572975,357025,2017-05-06 13:08:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-8864-NLP8-4AX7-BMSTK,820.76986564,1.0
8099902512337924687,356959,2017-05-06 08:21:35,Reward Recipient Assignment,S-8864-NLP8-4AX7-BMSTK,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
486056577785140035,356950,2017-05-06 07:43:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,397.37799848,1.0
1980912418458104766,356435,2017-05-04 21:20:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,31.89825647,1.0
6083591024587362510,356066,2017-05-03 20:41:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,118.94837971,4.0
3125369109864280711,355917,2017-05-03 10:41:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,62.38767702,1.0
865944303885852527,355804,2017-05-03 03:06:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,113.52256157,1.0
6920846058670772681,355749,2017-05-02 23:09:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,51.88691159,1.0
9107324039356855462,355558,2017-05-02 10:40:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,47.4472394,1.0
17244054806316694561,355428,2017-05-02 01:52:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,70.70131111,1.0
10421537311842692585,355195,2017-05-01 10:20:16,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,87.48026086,1.0
11402856760422003515,355073,2017-05-01 02:13:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,578.83062746,1.0
217282436887103592,354956,2017-04-30 18:04:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,80.67599567,1.0
7587028822601373643,354932,2017-04-30 16:21:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,1291.34860998,1.0
5655132395770836217,354844,2017-04-30 11:01:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,70.5980493,1.0
12083613742160186380,354730,2017-04-30 02:32:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,51.62104362,1.0
18064409509766860903,354481,2017-04-29 09:50:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,145.67426542,1.0
15373894367017749479,354434,2017-04-29 06:44:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,54.07455348,1.0
2651110528479638642,354117,2017-04-28 09:45:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,20.82954804,1.0
15642726907895901102,354058,2017-04-28 06:22:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,21.71920125,1.0
291741763132876833,353826,2017-04-27 13:42:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,20.77369841,1.0
3691096767236617400,353619,2017-04-27 00:10:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,103.44510438,1.0
9970707955539824548,353422,2017-04-26 10:44:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,43.26083269,1.0
18371553271311055554,353289,2017-04-26 02:16:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,41.14223443,1.0
18438108663126032018,353288,2017-04-26 02:13:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-8864-NLP8-4AX7-BMSTK,255.15111357,1.0
