ID,Height,timestamp,Type,From,To,Amount,Fee
14436560067260571248,779878,2020-08-01 16:31:18,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-4Y3L-HTP3-9HX5-2QU9P,1.06655,0.0735
11902296690969980835,742352,2020-04-19 00:12:26,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-FDTH-BNX7-FHM7-7W3VF,6.0,0.05145
5166350507468826474,741701,2020-04-17 04:12:02,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-Q3B3-ZYPT-VCBA-8AP7S,4.0,0.0147
4593682051934552501,741089,2020-04-15 11:26:47,Ordinary Payment,S-SDYY-62W7-KTHY-B5WU4,S-2QJA-25PM-LV2M-FC3C8,3.0,0.03675
3266352031451455009,740284,2020-04-13 04:35:35,Ordinary Payment,S-689F-L65Z-NH3D-69QQG,S-2QJA-25PM-LV2M-FC3C8,6.0,0.0441
12601103030007887678,740234,2020-04-13 01:44:18,Ordinary Payment,S-ZHWR-N28J-9WUE-8E7KG,S-2QJA-25PM-LV2M-FC3C8,1.0,0.0147
4345823579584669857,739349,2020-04-10 14:10:44,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-5YPL-VQ3E-UF64-C6KN5,1.0,0.0441
6461166390963861510,739003,2020-04-09 15:09:05,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-X63H-MQ3C-QX7P-4EMUW,6.0,0.0588
9024664578214919765,736708,2020-04-03 04:36:09,Ordinary Payment,S-8WNM-NEGQ-5CAG-3LV47,S-2QJA-25PM-LV2M-FC3C8,7.0,0.05145
8481457822625563384,735607,2020-03-31 02:58:48,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-PLEQ-B2E9-6Q5P-535UZ,1.0,0.0441
13963904846158891428,733706,2020-03-25 19:40:07,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-WD4F-6GVH-Q2HV-2ME35,1.0,0.0294
11918414469437981716,733404,2020-03-24 23:20:26,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-V5SU-4X65-DKSX-EW84G,2.0,0.05145
7008379108174753735,733077,2020-03-24 01:26:22,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-25M2-GWPB-QX9N-62YLR,1.0,0.0147
5832195192420989853,732817,2020-03-23 07:31:58,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-5WRZ-9ZGD-CXVK-2MBN2,25.0,0.0294
14414102160611535341,731141,2020-03-18 15:27:44,Ordinary Payment,S-KWAU-3B7A-6J6T-8ZXY9,S-2QJA-25PM-LV2M-FC3C8,22.0,0.03675
1239480801113397957,731139,2020-03-18 15:19:36,Ordinary Payment,S-PXK7-YZ5A-WNZE-8AF5L,S-2QJA-25PM-LV2M-FC3C8,2.0,0.05145
18214819482119898544,730049,2020-03-15 14:03:34,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-AJ48-XF7K-6W2S-GVELU,4.0,0.03675
6307700056819762400,728829,2020-03-12 04:10:59,Ordinary Payment,S-KTEV-TFUN-M7L4-C662V,S-2QJA-25PM-LV2M-FC3C8,7.0,0.0588
13051035909603352719,728772,2020-03-12 00:05:31,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-297W-2DEX-HFJH-9NPQN,2.0,0.0441
4986206553891481260,728566,2020-03-11 10:44:47,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-SC6V-RAJG-EPHQ-6PRA8,7.0,0.03675
7673340051512197587,727348,2020-03-08 00:54:02,Ordinary Payment,S-47B7-RARS-BFNU-534AC,S-2QJA-25PM-LV2M-FC3C8,8.0,0.0294
3810666091295033694,727028,2020-03-07 03:22:09,Ordinary Payment,S-7ERM-3EU5-7DQQ-576DH,S-2QJA-25PM-LV2M-FC3C8,2.0,0.0147
15113524940070158682,726154,2020-03-04 16:34:49,Ordinary Payment,S-NCM3-3QM3-EMAC-8KGZT,S-2QJA-25PM-LV2M-FC3C8,2.0,0.0441
15995418454823747848,726147,2020-03-04 15:57:58,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-8PEF-FSC8-ABN3-HUHB6,3.0,0.03675
10705275352028101341,725287,2020-03-02 06:12:51,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-QG3V-U7JZ-KHTU-5X2MQ,8.0,0.0588
675707492851637421,725045,2020-03-01 13:51:48,Ordinary Payment,S-SWFH-ALYP-LFL7-EVTGV,S-2QJA-25PM-LV2M-FC3C8,11.0,0.0441
15403486012895641431,720041,2020-02-16 13:49:47,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-UJ8M-2P6W-ZX8J-7Q7KM,1.0,0.0441
6384762597059893390,719628,2020-02-15 09:59:16,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-PYJ5-CM5T-9SYF-GT3WP,2.0,0.00735
2975859607695387370,718605,2020-02-12 13:47:09,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-2QJA-25PM-LV2M-FC3C8,3.0,0.0294
2706611231712535770,717650,2020-02-09 21:20:13,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-WHSA-BBJ6-QFUV-3PNCM,6.0,0.0588
8958174728787270554,716794,2020-02-07 11:43:40,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-RLUU-NZJG-4REE-HQ7DB,19.0,0.00735
12954375424841582231,716624,2020-02-07 00:19:08,Ordinary Payment,S-2C99-YVFE-SRTQ-APEG7,S-2QJA-25PM-LV2M-FC3C8,2.0,0.0147
5112072004439187590,715484,2020-02-03 19:37:51,Ordinary Payment,S-MX6Q-EEA4-QPAN-4ZPKC,S-2QJA-25PM-LV2M-FC3C8,2.0,0.03675
18367128893830238461,715470,2020-02-03 18:38:29,Ordinary Payment,S-K49W-23GX-V2QV-AVH9E,S-2QJA-25PM-LV2M-FC3C8,7.0,0.05145
18397696248243366605,715355,2020-02-03 11:00:59,Ordinary Payment,S-JZSN-4QQY-9D5V-7SXNX,S-2QJA-25PM-LV2M-FC3C8,6.0,0.03675
6650878536156358114,715254,2020-02-03 04:14:18,Ordinary Payment,S-LB5B-LY4Q-RZZY-HTXG6,S-2QJA-25PM-LV2M-FC3C8,1.0,0.0147
14499479265536925615,715243,2020-02-03 03:19:20,Ordinary Payment,S-TZHD-Y7WT-C4TV-FD8QJ,S-2QJA-25PM-LV2M-FC3C8,3.0,0.03675
8070528153245408774,715160,2020-02-02 21:54:06,Ordinary Payment,S-Q4MK-4BC2-CYV3-6AZ6K,S-2QJA-25PM-LV2M-FC3C8,3.0,0.03675
17225750917881614145,713901,2020-01-30 09:24:03,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-WW8D-LXQB-9UUP-APMKE,1.0,0.0441
18281957266713751136,713879,2020-01-30 08:10:35,Ordinary Payment,S-H344-4V5H-ZS7M-6DDH8,S-2QJA-25PM-LV2M-FC3C8,2.0,0.02205
1644875628415900826,713411,2020-01-29 00:39:55,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-V7NQ-9GF8-XXEB-BQ7T2,1.0,0.05145
5294010737348518536,713294,2020-01-28 16:58:48,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-MZRV-FJJR-JU9X-CNWCM,4.0,0.05145
5961229053778653367,713002,2020-01-27 21:04:02,Ordinary Payment,S-2QJA-25PM-LV2M-FC3C8,S-FU8C-LJJD-D3BG-7N57V,3.0,0.0441
2596697792866407574,711028,2020-01-22 08:42:53,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2QJA-25PM-LV2M-FC3C8,10.0,0.0588
