ID,Height,timestamp,Type,From,To,Amount,Fee
11547747402870634410,713859,2020-01-30 06:57:52,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-EXAR-U2LJ-9V8S-HDQL8,0.0,0.06615
12194065786553800033,536040,2018-09-19 17:06:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXAR-U2LJ-9V8S-HDQL8,100.26979999,0.1
14366923884763909016,533865,2018-09-13 15:43:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXAR-U2LJ-9V8S-HDQL8,100.04825387,0.1
3028052044452339212,531711,2018-09-07 14:57:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXAR-U2LJ-9V8S-HDQL8,100.45900709,0.1
4787492648166461962,529441,2018-09-01 06:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXAR-U2LJ-9V8S-HDQL8,100.0497086,0.1
8984345271794798334,527285,2018-08-26 05:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXAR-U2LJ-9V8S-HDQL8,100.11067301,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-EXAR-U2LJ-9V8S-HDQL8,100.17450709,0.1
2394190587589181081,518597,2018-08-01 22:19:38,Reward Recipient Assignment,S-EXAR-U2LJ-9V8S-HDQL8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
1554568284279744719,518480,2018-08-01 14:33:52,Reward Recipient Assignment,S-EXAR-U2LJ-9V8S-HDQL8,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
14473991900378768208,518469,2018-08-01 13:39:32,Ordinary Payment,S-ENWZ-PSVL-5JVV-DN3GT,S-EXAR-U2LJ-9V8S-HDQL8,0.3,0.0119
