ID,Height,timestamp,Type,From,To,Amount,Fee
11142335354662745316,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-C5UU-AA2T-8ZJN-3M82E,0.0,1.0
1385496951437708925,69927,2015-02-23 02:02:26,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-C5UU-AA2T-8ZJN-3M82E,0.0,0.0
1645251606526425367,69912,2015-02-23 01:03:10,Ordinary Payment,S-C5UU-AA2T-8ZJN-3M82E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
5384893834189269296,69909,2015-02-23 00:53:09,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-C5UU-AA2T-8ZJN-3M82E,3.0,1.0
16550504010762185627,68519,2015-02-19 03:25:10,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-C5UU-AA2T-8ZJN-3M82E,0.0,0.0
15693642599513574200,68504,2015-02-19 02:27:07,Ordinary Payment,S-C5UU-AA2T-8ZJN-3M82E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
12792113130001941332,64908,2015-02-09 00:57:25,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-C5UU-AA2T-8ZJN-3M82E,0.0,0.0
7754627035231918609,64893,2015-02-08 23:47:01,Ordinary Payment,S-C5UU-AA2T-8ZJN-3M82E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
7337717911335194251,64884,2015-02-08 23:12:08,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-C5UU-AA2T-8ZJN-3M82E,4032.0,1.0
15761298908793030776,62804,2015-02-03 03:36:03,Contract Payment,S-KBGD-MTM5-F3RF-9JP6Z,S-C5UU-AA2T-8ZJN-3M82E,0.0,0.0
17063003581090768104,62789,2015-02-03 02:51:44,Ordinary Payment,S-C5UU-AA2T-8ZJN-3M82E,S-KBGD-MTM5-F3RF-9JP6Z,2015.0,1.0
8634120244560306936,62777,2015-02-03 02:05:37,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-C5UU-AA2T-8ZJN-3M82E,2016.0,1.0
14459091454846078488,61680,2015-01-31 00:32:55,Ordinary Payment,S-C5UU-AA2T-8ZJN-3M82E,S-KBGD-MTM5-F3RF-9JP6Z,2.015e-05,1.0
10896817317018821614,61666,2015-01-30 23:39:21,Ordinary Payment,S-HXJK-TK7F-FL2N-9ND5U,S-C5UU-AA2T-8ZJN-3M82E,2016.0,1.0
