ID,Height,timestamp,Type,From,To,Amount,Fee
3494714521580080867,788202,2020-08-24 19:48:45,Ordinary Payment,S-E3S6-SFW6-VWS3-BQFQ2,S-J6AU-LVDR-9236-9WNFL,0.01,0.02205
2156567280217421265,785972,2020-08-18 14:57:31,Ordinary Payment,S-J6AU-LVDR-9236-9WNFL,S-E3S6-SFW6-VWS3-BQFQ2,7.44385,0.03675
3537069819602547636,785969,2020-08-18 14:42:22,Ordinary Payment,S-E3S6-SFW6-VWS3-BQFQ2,S-J6AU-LVDR-9236-9WNFL,0.01,0.03675
9136199904207392378,785677,2020-08-17 19:23:38,Ordinary Payment,S-J6AU-LVDR-9236-9WNFL,S-Q884-FNED-GFDH-8RAS4,0.5,0.02205
4494581879253265690,785420,2020-08-17 02:04:53,Account Update,S-J6AU-LVDR-9236-9WNFL,,0.0,0.00735
6655625335038901495,785417,2020-08-17 01:55:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6AU-LVDR-9236-9WNFL,8.0,2.0
7103976976801658743,785350,2020-08-16 21:36:22,Ordinary Payment,S-J6AU-LVDR-9236-9WNFL,S-HK9D-P74Q-XDEJ-D6PGM,212751.9312968,0.02205
16219135287321129786,785348,2020-08-16 21:28:19,Ordinary Payment,S-J6AU-LVDR-9236-9WNFL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.02205
4059062439791145218,785191,2020-08-16 10:46:15,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6AU-LVDR-9236-9WNFL,212753.9574468,2.0
16648765429421987614,785188,2020-08-16 10:37:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6AU-LVDR-9236-9WNFL,8.0,2.0
9225869202379437947,784931,2020-08-15 17:40:57,Ordinary Payment,S-J6AU-LVDR-9236-9WNFL,S-BBAQ-GF7D-Z6LX-3U7B6,0.01,0.02205
9826468211389116534,784929,2020-08-15 17:31:33,Arbitrary Message,S-3DVJ-77VN-ART4-D4WAX,S-J6AU-LVDR-9236-9WNFL,0.0,0.02205
6367594158739548039,784929,2020-08-15 17:31:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J6AU-LVDR-9236-9WNFL,0.05,0.00735
