ID,Height,timestamp,Type,From,To,Amount,Fee
16321247491599912963,423000,2017-11-07 11:42:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,35.88287553,1.0
7255675312670938134,420485,2017-10-31 10:30:32,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,47.66383484,1.0
3613635615185342644,417962,2017-10-24 09:23:09,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,19.52897372,1.0
5057476042809892875,414642,2017-10-15 02:45:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,66.1755379,1.0
1076020297609061413,412112,2017-10-08 00:40:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,94.83132359,1.0
6471670607759834788,409598,2017-09-30 23:43:45,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,58.02218622,1.0
2093610674863120227,407010,2017-09-23 18:21:12,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,2.771e-05,1.0
15781797407822493757,400765,2017-09-06 06:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,7.4326012,1.0
1839637161273079553,398144,2017-08-29 22:44:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,23.0057062,1.0
7772818067290218579,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,16.18437663,1.0
7052482296057755631,393504,2017-08-16 23:15:07,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,40.25929705,1.0
14590796069695159264,390649,2017-08-08 23:28:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,81.27323468,1.0
12510850565831106082,388353,2017-08-02 13:27:34,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,87.12854782,1.0
10432942155077753927,385813,2017-07-26 11:13:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,11.4655146,1.0
16615278911410085762,385636,2017-07-25 23:18:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,0.41846905,1.0
11033934963283265652,385630,2017-07-25 22:57:14,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,93.00669305,1.0
2538938111769573834,385618,2017-07-25 22:12:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,20.00111932,1.0
15132342269000175287,383439,2017-07-19 09:00:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S7WB-R9H8-LZJW-GWTQX,5.18615677,1.0
4941217180091812479,383075,2017-07-18 08:47:56,Reward Recipient Assignment,S-S7WB-R9H8-LZJW-GWTQX,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
8573459974347157726,378986,2017-07-06 22:22:15,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S7WB-R9H8-LZJW-GWTQX,250.19,1.0
14645663774705042187,378055,2017-07-04 07:51:08,Arbitrary Message,S-EKG5-V99K-557V-6PB56,S-S7WB-R9H8-LZJW-GWTQX,0.0,1.0
1179588663525632320,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7WB-R9H8-LZJW-GWTQX,3.87864539,1.0
5934538741402895624,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7WB-R9H8-LZJW-GWTQX,11.32441408,1.0
16318171185943985255,375237,2017-06-26 11:05:17,Reward Recipient Assignment,S-S7WB-R9H8-LZJW-GWTQX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1847126736549270402,375232,2017-06-26 10:39:40,Reward Recipient Assignment,S-S7WB-R9H8-LZJW-GWTQX,S-S7WB-R9H8-LZJW-GWTQX,0.0,1.0
2231286468405650011,375218,2017-06-26 09:58:21,Reward Recipient Assignment,S-S7WB-R9H8-LZJW-GWTQX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3020272010371621443,375213,2017-06-26 09:20:44,Reward Recipient Assignment,S-S7WB-R9H8-LZJW-GWTQX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8282196303707070686,374985,2017-06-25 18:34:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7WB-R9H8-LZJW-GWTQX,15.26042276,1.0
12505553502163706550,374612,2017-06-24 17:22:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-S7WB-R9H8-LZJW-GWTQX,15.58633785,1.0
16826568432463878115,374215,2017-06-23 14:10:39,Reward Recipient Assignment,S-S7WB-R9H8-LZJW-GWTQX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5895919943005451514,372897,2017-06-19 21:57:21,Alias Assignment,S-S7WB-R9H8-LZJW-GWTQX,,0.0,1.0
13469890663212534104,372615,2017-06-19 02:53:35,Ordinary Payment,S-S7WB-R9H8-LZJW-GWTQX,S-825A-6FZR-4HLN-2TWQE,3.0,1.0
7593229684296790263,372615,2017-06-19 02:53:35,Account Update,S-S7WB-R9H8-LZJW-GWTQX,,0.0,1.0
15394630430359128065,372612,2017-06-19 02:37:34,Account Update,S-S7WB-R9H8-LZJW-GWTQX,,0.0,1.0
6719677009263062137,372504,2017-06-18 19:38:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S7WB-R9H8-LZJW-GWTQX,9.0,1.0
