ID,Height,timestamp,Type,From,To,Amount,Fee
15522707360301021846,655103,2019-08-18 21:21:20,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
9794063756718049529,655088,2019-08-18 20:08:33,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-GATX-U4KB-7AWU-H3N8S,0.0,0.01
2204087187554672177,654956,2019-08-18 11:36:29,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
5463633506403977113,654944,2019-08-18 10:38:07,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-8KLL-PBYV-6DBC-AM942,0.0,0.00735
8593123031648790033,654693,2019-08-17 18:11:59,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.0294
14566194876491483741,654683,2019-08-17 17:48:36,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-KAG9-8LBW-2MN9-92LZX,8.978,2.0
16381388554359966702,647728,2019-07-29 06:14:20,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
5905891492090874304,647418,2019-07-28 09:41:35,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
7817469232034057687,647350,2019-07-28 05:28:05,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-8KLL-PBYV-6DBC-AM942,0.0,0.01
8710246688784745438,647339,2019-07-28 04:24:01,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-S8Z2-TQ7W-ECVP-FM4FP,0.0,0.01
1238506358727820566,647233,2019-07-27 21:01:05,Reward Recipient Assignment,S-KAG9-8LBW-2MN9-92LZX,S-KAG9-8LBW-2MN9-92LZX,0.0,0.01
12902499891641381124,647224,2019-07-27 20:33:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KAG9-8LBW-2MN9-92LZX,0.05,0.00735
9731095279954849514,647012,2019-07-27 07:09:35,Account Update,S-KAG9-8LBW-2MN9-92LZX,,0.0,0.1
1930435700370260168,647009,2019-07-27 06:58:26,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-KAG9-8LBW-2MN9-92LZX,0.1,0.00735
