ID,Height,timestamp,Type,From,To,Amount,Fee
5505839978590939524,535557,2018-09-18 09:11:13,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,19.66,1.0
9243000502295306998,535554,2018-09-18 08:57:52,Ordinary Payment,S-MM25-8SNW-DRLM-399GD,S-7Q8G-HLWV-4ME3-6X3RH,20.66,0.1
7014378459279645147,532873,2018-09-10 20:46:40,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,40.78,1.0
11490225414400199138,532863,2018-09-10 20:28:05,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,21.72,0.1
18178070781753769842,532863,2018-09-10 20:28:05,Ordinary Payment,S-MM25-8SNW-DRLM-399GD,S-7Q8G-HLWV-4ME3-6X3RH,20.06,0.1
5164399397604944978,529587,2018-09-01 16:22:45,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,105.23999999,1.0
16869992482013242253,529579,2018-09-01 15:52:39,Ordinary Payment,S-MM25-8SNW-DRLM-399GD,S-7Q8G-HLWV-4ME3-6X3RH,85.76,0.1
6179090233603709755,529579,2018-09-01 15:52:39,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,20.47999999,0.1
9807227114144260918,528131,2018-08-28 14:46:22,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,21.42,1.0
11532541744192281690,528127,2018-08-28 14:18:50,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,22.42,0.1
9130789240040700107,527665,2018-08-27 07:12:52,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,60.88,1.0
8168591951613446797,527661,2018-08-27 07:02:14,Ordinary Payment,S-MM25-8SNW-DRLM-399GD,S-7Q8G-HLWV-4ME3-6X3RH,21.54,0.1
17586418415672639384,527660,2018-08-27 06:56:52,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,40.34,0.1
17792609141363771866,525639,2018-08-21 15:31:29,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,91.52232866,1.0
5723754817886267403,525636,2018-08-21 15:11:58,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,64.62999999,0.1
7860541608884506381,525636,2018-08-21 15:11:58,Ordinary Payment,S-MM25-8SNW-DRLM-399GD,S-7Q8G-HLWV-4ME3-6X3RH,27.89232867,0.1
12691243984677496139,521637,2018-08-10 10:40:04,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,38.44999999,1.0
2864942841675527413,521629,2018-08-10 10:20:13,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,39.44999999,0.1
12214054204521522510,520250,2018-08-06 13:35:43,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,41.64000001,1.0
13760722461208345497,520238,2018-08-06 12:51:45,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,42.64,0.1
13981594584361190870,519631,2018-08-04 19:33:56,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,65.04582456,1.0
17866183452055892683,519625,2018-08-04 19:01:33,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,44.52,0.1
3433822031916997816,519625,2018-08-04 19:01:33,Ordinary Payment,S-MM25-8SNW-DRLM-399GD,S-7Q8G-HLWV-4ME3-6X3RH,21.52582457,0.1
5134069133697903427,517882,2018-07-30 22:02:30,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,66.27,1.0
9798544499203586191,517879,2018-07-30 21:48:56,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,67.27,0.1
18300882112736164147,517837,2018-07-30 19:11:31,Ordinary Payment,S-7Q8G-HLWV-4ME3-6X3RH,S-R8SQ-TUEM-DTHQ-7ATA3,76.0,1.0
14213664469441862297,514629,2018-07-21 19:52:45,Ordinary Payment,S-JDSD-X6AH-S8WG-G3UY2,S-7Q8G-HLWV-4ME3-6X3RH,45.0,0.1
17292031815309106914,514629,2018-07-21 19:52:45,Ordinary Payment,S-MM25-8SNW-DRLM-399GD,S-7Q8G-HLWV-4ME3-6X3RH,32.0,0.1
