ID,Height,timestamp,Type,From,To,Amount,Fee
13351831426085352540,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-97H6-EH9E-DG2H-7G3H9,2.19e-06,0.0735
13716663592673740561,371231,2017-06-15 06:19:09,Ordinary Payment,S-97H6-EH9E-DG2H-7G3H9,S-SV8P-2GPJ-KPTR-8WW4Y,3.0,1.0
699624983228280542,371231,2017-06-15 06:19:09,Ordinary Payment,S-97H6-EH9E-DG2H-7G3H9,S-SV8P-2GPJ-KPTR-8WW4Y,12530.0,1.0
3209574885983694829,370176,2017-06-12 07:33:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-97H6-EH9E-DG2H-7G3H9,2499.0,2.0
10770682993382361525,364869,2017-05-28 11:28:18,Ordinary Payment,S-97H6-EH9E-DG2H-7G3H9,S-SV8P-2GPJ-KPTR-8WW4Y,4050.0,1.0
10784534140620628431,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-97H6-EH9E-DG2H-7G3H9,0.0,1.0
7904213964274600939,358778,2017-05-11 11:11:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97H6-EH9E-DG2H-7G3H9,3194.2,1.0
1675413220303843728,356243,2017-05-04 08:25:06,Ordinary Payment,S-97H6-EH9E-DG2H-7G3H9,S-RZNQ-QBW6-5T2E-AECUM,12000.0,1.0
4970417783494006010,356207,2017-05-04 06:11:31,Ordinary Payment,S-97H6-EH9E-DG2H-7G3H9,S-RZNQ-QBW6-5T2E-AECUM,27000.0,3.0
13740757854566880803,350574,2017-04-18 11:37:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97H6-EH9E-DG2H-7G3H9,49878.86963457,1.0
12248705960991415171,350573,2017-04-18 11:29:03,Account Update,S-97H6-EH9E-DG2H-7G3H9,,0.0,1.0
14486104396219643376,350570,2017-04-18 11:21:14,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-97H6-EH9E-DG2H-7G3H9,19.0,1.0
