ID,Height,timestamp,Type,From,To,Amount,Fee
16100922742205831009,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-FFC9-C6Y5-3JSB-3JTQQ,2.19e-06,0.0735
6626083775162022915,714478,2020-01-31 23:55:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-FFC9-C6Y5-3JSB-3JTQQ,0.0,0.06615
1562900966798615148,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FFC9-C6Y5-3JSB-3JTQQ,1e-08,0.74235
1784134752726432117,498524,2018-06-06 17:47:31,Reward Recipient Assignment,S-FFC9-C6Y5-3JSB-3JTQQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
18073636690492924473,494411,2018-05-26 05:50:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.10830876,1.0
9786228246022732391,492359,2018-05-20 11:48:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.22259658,1.0
8800991208687097463,490027,2018-05-13 22:47:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.20124659,1.0
17134291387530012905,487160,2018-05-05 22:09:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.19434408,1.0
9444721783261635132,482580,2018-04-23 02:50:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.12751063,1.0
17958139277123695297,480894,2018-04-18 09:18:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.25043818,1.0
16810464614955553886,478861,2018-04-12 16:54:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.21708529,1.0
16043574351402309111,477484,2018-04-08 20:26:33,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-FFC9-C6Y5-3JSB-3JTQQ,0.00195103,1.0
11714571336237985265,477144,2018-04-07 21:48:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.16234778,1.0
9652355539418394414,475167,2018-04-02 09:07:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.00962222,1.0
1431056178111715229,472855,2018-03-26 21:27:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.12511401,1.0
6566481611260485955,470682,2018-03-20 19:22:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.08386659,1.0
14882357173789271610,468648,2018-03-15 02:57:51,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.18823132,1.0
10173376167639011016,466374,2018-03-08 18:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.1733423,1.0
18178472895419947424,463606,2018-02-28 23:40:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.47532968,1.0
5271187501839329069,462214,2018-02-25 02:37:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,14.21162155,1.0
8795618525692803945,461093,2018-02-21 23:38:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.6741316,1.0
14160633679994720422,459277,2018-02-16 22:03:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,17.85090324,1.0
15450813551726109551,458163,2018-02-13 19:23:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,26.17294622,1.0
13402567997277099366,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,2.02004896,1.0
1608511652737366074,456493,2018-02-09 02:55:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,105.4341396,1.0
838967827311940546,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.136366,1.0
17189886657874406652,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,16.98565124,1.0
16742481137818907613,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,16.29120148,1.0
5589135211588600243,453550,2018-01-31 21:45:09,Arbitrary Message,S-HNPC-BNZF-L4K2-BYVWT,S-FFC9-C6Y5-3JSB-3JTQQ,0.0,1.0
3630344484907958600,453481,2018-01-31 17:05:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.19891517,1.0
9625482703465105248,451787,2018-01-26 23:22:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,16.02543746,1.0
17264520316832151795,450898,2018-01-24 11:42:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.41511829,1.0
6942808293696105576,449284,2018-01-19 23:30:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,13.27480412,1.0
15600075407930128782,448578,2018-01-18 00:03:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.12961232,1.0
2358569791956538967,447899,2018-01-16 02:34:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.51615531,1.0
15868469159655585463,446787,2018-01-13 00:07:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,4.00713706,1.0
13198067808845399156,446392,2018-01-11 21:24:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.12502742,1.0
13641547754456034441,445039,2018-01-08 02:30:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.53574415,1.0
15206534696929700918,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,12.52833606,1.0
6220368877148383189,443564,2018-01-03 23:20:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.02227921,1.0
17807877725505229714,443032,2018-01-02 11:25:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,28.02385037,1.0
17878011755434977007,442654,2018-01-01 10:18:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.4667756,1.0
2371900162851220098,441431,2017-12-28 23:56:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.49419545,1.0
15232406719792215993,440548,2017-12-26 12:43:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.1517464,1.0
4215583214833323116,439838,2017-12-24 13:23:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,26.47615859,1.0
988170402678880282,439314,2017-12-23 01:55:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,14.7920383,1.0
10084280975905883142,436780,2017-12-16 00:09:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,15.5313395,1.0
10765223658143294781,436329,2017-12-14 17:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.18644071,1.0
10289380824522033917,435601,2017-12-12 16:39:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.57115059,1.0
1097058882041275093,434949,2017-12-10 21:24:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.15001752,1.0
14774713710780870556,434274,2017-12-08 23:49:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,1.70391667,1.0
58042521316299760,434155,2017-12-08 15:59:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.23662219,1.0
2947389872189274155,433348,2017-12-06 09:51:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.61980803,1.0
3683889750124741680,432527,2017-12-04 02:38:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.35990448,1.0
504922033894563049,431745,2017-12-01 22:28:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,12.17768083,1.0
6241049344912149296,431292,2017-11-30 15:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,23.87755888,1.0
13478490443992455185,430701,2017-11-29 00:18:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.02330825,1.0
13152122835145424964,429881,2017-11-26 17:13:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.29605932,1.0
14164433140237583229,429253,2017-11-24 22:55:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,6.68795466,1.0
16872080985915309020,428962,2017-11-24 03:13:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.11238135,1.0
339519673028552063,428556,2017-11-23 00:25:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.22249028,1.0
14132766092899813390,427975,2017-11-21 09:16:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.10799823,1.0
6044024380634266718,427336,2017-11-19 14:23:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.50342329,1.0
9030542213830404751,426294,2017-11-16 16:06:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.2506069,1.0
1569215783131261955,425709,2017-11-15 01:14:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.36810721,1.0
15267871058597476105,424945,2017-11-12 22:01:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,44.44764622,1.0
1050761357485338819,424673,2017-11-12 03:49:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,24.95540286,1.0
1811456967876786195,424232,2017-11-10 22:16:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,7.67530837,1.0
3525517410892547361,424112,2017-11-10 14:08:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.76123552,1.0
17123032749256625784,423619,2017-11-09 04:53:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.29005149,1.0
10871291000326240782,422893,2017-11-07 04:06:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.23328824,1.0
10622300270153436565,422330,2017-11-05 14:40:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.22521369,1.0
2782220644360959545,421732,2017-11-03 22:25:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,2.29444039,1.0
14307236094152200742,421532,2017-11-03 08:54:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.05432593,1.0
5108217445099361385,420818,2017-11-01 09:11:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,22.38294099,1.0
15815622710216375949,420260,2017-10-30 19:31:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.8975783,1.0
10041138387466624569,419468,2017-10-28 14:42:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,29.3553563,1.0
11719073860723921925,419236,2017-10-27 23:15:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,10.93569161,1.0
1654120238700785131,419026,2017-10-27 08:50:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.32348278,1.0
7409074136948723438,418434,2017-10-25 17:17:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.31347947,1.0
15721408080945838255,418054,2017-10-24 15:34:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.142853,1.0
3842100414073402060,417545,2017-10-23 05:17:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.27035856,1.0
10659965007077496190,417389,2017-10-22 18:48:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.79387765,1.0
1023788770889731240,416788,2017-10-21 02:32:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,12.8466042,1.0
13707556777503435809,416574,2017-10-20 12:31:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,22.53679985,1.0
10521828371974080868,416013,2017-10-18 22:33:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.59264002,1.0
7672019258046908416,415523,2017-10-17 13:38:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.30942154,1.0
15549436207759856091,414821,2017-10-15 14:26:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.08826151,1.0
2775243501942539582,414210,2017-10-13 21:22:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,4.91976221,1.0
7569306586067896827,413965,2017-10-13 05:07:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.47862089,1.0
403934904946430563,413049,2017-10-10 15:32:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.11615574,1.0
2549537954576841175,412431,2017-10-08 22:14:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,30.81507672,1.0
4914080384272349981,411730,2017-10-06 22:52:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,13.56491939,1.0
10710051861720069033,411451,2017-10-06 03:51:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,22.03441261,1.0
3645705657662991935,410824,2017-10-04 10:12:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.8023658,1.0
13094425716613215982,410235,2017-10-02 18:07:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.04915581,1.0
18204131874520870027,409629,2017-10-01 01:57:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.17671795,1.0
1369930209206500583,409180,2017-09-29 19:13:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,25.31540424,1.0
13734677355601930531,408847,2017-09-28 20:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,50.34959826,1.0
8336116058304683155,408179,2017-09-27 00:33:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,22.99199072,1.0
11715962018886653060,407557,2017-09-25 06:39:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,25.93040965,1.0
13150510789658917483,407296,2017-09-24 13:14:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.95631646,1.0
14795384730473189041,406949,2017-09-23 13:48:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFC9-C6Y5-3JSB-3JTQQ,4.58626338,1.0
15639114836720130159,406787,2017-09-23 02:49:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,11.05603484,1.0
4093989989712394068,406576,2017-09-22 12:36:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFC9-C6Y5-3JSB-3JTQQ,2.51261686,1.0
14539887521379024342,406528,2017-09-22 09:05:22,Reward Recipient Assignment,S-FFC9-C6Y5-3JSB-3JTQQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
18064551566996460445,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFC9-C6Y5-3JSB-3JTQQ,10.09758858,1.0
3743531418896482433,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-FFC9-C6Y5-3JSB-3JTQQ,12.30536066,1.0
9091871786024247465,404456,2017-09-16 13:58:11,Reward Recipient Assignment,S-FFC9-C6Y5-3JSB-3JTQQ,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
3018599000274728908,404171,2017-09-15 19:07:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.68224677,1.0
14104459249038098038,403685,2017-09-14 10:24:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.62157338,1.0
12724428674888844050,403130,2017-09-12 21:11:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.75225246,1.0
2086575065690113477,402693,2017-09-11 15:53:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.31437532,1.0
9395131222973774614,402028,2017-09-09 19:19:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.83657245,1.0
3472898859583053200,401697,2017-09-08 21:10:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,13.8404528,1.0
1197823865161309525,401404,2017-09-08 01:23:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.41229339,1.0
18214073120477622450,400914,2017-09-06 16:39:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,22.11594552,1.0
372918169308328482,400275,2017-09-04 21:40:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.13515541,1.0
12485069619623089462,399800,2017-09-03 14:02:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.44641509,1.0
16146797968525489608,399200,2017-09-01 21:23:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,10.15327452,1.0
15971459342186187387,398897,2017-09-01 01:08:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.22722365,1.0
6925949732811719519,398410,2017-08-30 16:20:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,23.05590606,1.0
14778735358140860730,398208,2017-08-30 03:06:11,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-FFC9-C6Y5-3JSB-3JTQQ,0.42888802,1.0
8523019479926863830,397970,2017-08-29 10:57:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.5776809,1.0
12263269002339364536,397483,2017-08-28 02:08:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,25.16601406,1.0
9451861461820931395,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,7.6036228,1.0
10829557673686599098,396581,2017-08-25 13:34:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.29418683,1.0
2588493603038671757,396232,2017-08-24 14:12:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,26.90108788,1.0
15451541721797946717,396016,2017-08-23 23:43:24,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FFC9-C6Y5-3JSB-3JTQQ,299.0,1.0
1336747383243814033,395932,2017-08-23 18:01:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.97712297,1.0
11265329201803306482,395862,2017-08-23 13:15:34,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-FFC9-C6Y5-3JSB-3JTQQ,398.0,1.0
14191687341659759011,395559,2017-08-22 17:12:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.85573222,1.0
18224337912481679014,395552,2017-08-22 16:44:28,Ordinary Payment,S-FFC9-C6Y5-3JSB-3JTQQ,S-CBKV-EYH7-BRJ6-D55PL,500.0,1.0
12035877508584509408,395502,2017-08-22 13:08:22,Ordinary Payment,S-FFC9-C6Y5-3JSB-3JTQQ,S-CBKV-EYH7-BRJ6-D55PL,200.0,1.0
378626554093066453,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.60287347,1.0
10255108227099090562,394409,2017-08-19 12:34:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.49788325,1.0
4892104512112114343,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,6.35721974,1.0
15330891346651367231,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.87709244,1.0
6726637401064196631,393603,2017-08-17 05:23:20,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.7015363,1.0
3283081314884638674,393184,2017-08-16 01:29:44,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-FFC9-C6Y5-3JSB-3JTQQ,0.0,1.0
8860837238706865886,393175,2017-08-16 01:06:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.24083229,1.0
1578317522550384364,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.14645153,1.0
2847628820406018018,392416,2017-08-13 21:49:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.76642283,1.0
18351662577843472181,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.6370602,1.0
17952040190821721563,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,9.49186917,1.0
16621785258858973770,391490,2017-08-11 08:03:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.91773704,1.0
10709093172592943315,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,23.40387431,1.0
3662862936101453,390812,2017-08-09 10:19:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.22485182,1.0
18154611776479043353,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,22.13505546,1.0
2436655753162421614,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,22.0574102,1.0
10160405315829304394,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,21.32417604,1.0
6234391617727979418,389606,2017-08-06 01:35:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.33349882,1.0
14838218071411192083,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,16.27194464,1.0
4708905058664622238,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,20.20932592,1.0
10217115025709507613,388565,2017-08-03 03:28:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-FFC9-C6Y5-3JSB-3JTQQ,53.2574665,1.0
