ID,Height,timestamp,Type,From,To,Amount,Fee
16538122828766168776,383832,2017-07-20 15:27:44,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YRPU-RPA8-VFVQ-E6QVV,0.0,1.0
2885927280578024881,197802,2016-02-15 18:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,13.61288472,1.0
15460753464985965706,197733,2016-02-15 13:28:27,Ordinary Payment,S-YRPU-RPA8-VFVQ-E6QVV,S-69YD-XX8Y-CR4G-GE2Y5,1722.0,1.0
15503948978575849888,197703,2016-02-15 12:16:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.02434997,1.0
18378418592946534446,197601,2016-02-15 04:43:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,20.79048954,1.0
15329198672069672517,197501,2016-02-14 22:14:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.00927153,1.0
8759481720922298592,197400,2016-02-14 15:08:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.85280776,1.0
5991270936037177191,197003,2016-02-13 12:37:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,17.18637888,1.0
17586811157411439350,196903,2016-02-13 06:01:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,12.16260267,1.0
4261250644335403073,196801,2016-02-12 23:05:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,20.1122307,1.0
17067827723231806160,196702,2016-02-12 16:03:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.19690268,1.0
1687923624951496801,196602,2016-02-12 09:55:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,12.76900115,1.0
17897085895057962603,196502,2016-02-12 02:32:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,22.7396425,1.0
2755427137746646542,196403,2016-02-11 20:19:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.06147358,1.0
15333949516545561547,196300,2016-02-11 13:32:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.12681426,1.0
5126370510494165535,196201,2016-02-11 06:27:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.55085719,1.0
1692235827809461293,196101,2016-02-10 23:33:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,10.37452993,1.0
626302760965624802,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,17.59685616,1.0
14680294097919328585,195901,2016-02-10 10:36:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,44.14474094,1.0
5993425197624268213,195802,2016-02-10 04:02:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.12283938,1.0
8760829848342534338,195701,2016-02-09 21:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,8.34643514,1.0
17460332331158221773,195602,2016-02-09 14:22:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,11.99343443,1.0
7845655677497562477,195500,2016-02-09 07:40:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.74558788,1.0
3148987153570119774,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,25.31027952,1.0
9494062823564341133,195201,2016-02-08 11:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.83340444,1.0
12813452140467466355,195100,2016-02-08 05:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.83386894,1.0
8110468384743418320,194902,2016-02-07 15:47:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,18.71538362,1.0
13426311165175329011,194800,2016-02-07 08:33:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,68.93887094,1.0
4558147833063016492,194702,2016-02-07 02:15:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.40605299,1.0
4542443696809653470,194601,2016-02-06 19:22:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,7.88034892,1.0
6544993996258266343,194501,2016-02-06 12:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,14.88552108,1.0
1356657429947325389,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,8.77762542,1.0
4140921326571130119,194302,2016-02-05 22:59:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,29.11430922,1.0
7968044618989915396,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,20.80044177,1.0
16629795389713953862,194101,2016-02-05 10:00:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,11.16095827,1.0
18420348580912918264,194001,2016-02-05 02:58:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,14.31560481,1.0
8089806260409850450,193901,2016-02-04 20:29:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,4.6464789,1.0
13884082522063596304,193801,2016-02-04 13:17:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,29.48517281,1.0
14908822114743533016,193701,2016-02-04 06:40:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,13.27717204,1.0
8204641799090724778,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.65726696,1.0
11028472592855392539,193448,2016-02-03 13:42:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,267.73928752,1.0
1052338279502733245,193400,2016-02-03 10:44:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.83522598,1.0
12191658661222917894,193300,2016-02-03 03:58:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,14.85161314,1.0
5700852347674530790,193201,2016-02-02 21:13:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.33201522,1.0
18422436814338602442,193101,2016-02-02 14:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,17.49200846,1.0
9392656953538863909,192902,2016-02-02 00:56:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,13.31273289,1.0
6183018400794329026,192873,2016-02-01 23:25:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,100.1904905,1.0
4958907899728644429,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.74085321,1.0
11620192658633245598,192701,2016-02-01 11:17:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.59702132,1.0
13852948481248959103,192602,2016-02-01 05:10:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.10557989,1.0
5792547559215994927,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.57897433,1.0
15436728139640202340,192400,2016-01-31 15:13:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.13346289,1.0
16575784967419247008,192201,2016-01-31 01:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,4.04166919,1.0
11717103805489031060,192100,2016-01-30 19:08:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,11.02704599,1.0
12398010362139907409,192001,2016-01-30 12:27:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,7.301306,1.0
673830364367024364,191801,2016-01-29 23:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,7.13210822,1.0
11801398223946906819,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.18295205,1.0
9990190014894420937,191601,2016-01-29 09:35:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.50789232,1.0
6557236778955711985,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,31.60410889,1.0
6112355612430472704,191402,2016-01-28 20:26:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.11744732,1.0
1923126111960893267,191202,2016-01-28 07:13:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,8.63418628,1.0
4594530241893873665,191102,2016-01-28 00:22:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,11.62618764,1.0
14678772982556854630,191001,2016-01-27 17:44:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,11.49146153,1.0
16379518766951589236,190901,2016-01-27 10:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.54693257,1.0
17496243544916467292,190801,2016-01-27 04:26:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.88232232,1.0
3834974154683991814,190701,2016-01-26 21:32:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.25230423,1.0
16388726015707486550,190601,2016-01-26 15:10:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.70869842,1.0
6810761737888593820,190502,2016-01-26 08:15:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,11.40506849,1.0
364917080393768085,190401,2016-01-26 01:29:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,4.67093742,1.0
4878504968894795898,190302,2016-01-25 18:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.08732813,1.0
15498235989478457531,190200,2016-01-25 11:51:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,13.96413707,1.0
13910313891840270408,190104,2016-01-25 05:32:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,8.18138677,1.0
11954279965745007618,190002,2016-01-24 22:25:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,10.76379474,1.0
11350275140413678718,189901,2016-01-24 15:48:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.64651572,1.0
13494316749804002193,189803,2016-01-24 09:22:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,20.91439491,1.0
15514807067168152217,189700,2016-01-24 02:10:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,4.89553527,1.0
1896403371624739375,189603,2016-01-23 19:49:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,16.77292901,1.0
13746202130486933068,189501,2016-01-23 12:47:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.68087162,1.0
14881976485768536022,189400,2016-01-23 06:22:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.55394536,1.0
13662775472774057818,189201,2016-01-22 16:56:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,12.58397616,1.0
8342220497746592799,189102,2016-01-22 10:06:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.45984119,1.0
6358086363573031731,188902,2016-01-21 20:50:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.91680794,1.0
9444849415972849052,188800,2016-01-21 14:08:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,60.90402637,1.0
12194892823072758936,188601,2016-01-21 00:45:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,10.8715581,1.0
4029151974551207061,188402,2016-01-20 11:29:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,99.92005051,1.0
7120536369281478209,188304,2016-01-20 03:58:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,26.94302465,1.0
15320172185644704730,188201,2016-01-19 20:55:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.08263056,1.0
2527789425166808756,187404,2016-01-17 15:17:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,4.43157315,1.0
18373809913181946932,187300,2016-01-17 08:30:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,19.96915376,1.0
14457269521349134863,187201,2016-01-17 02:09:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,8.08308126,1.0
17325627292022950435,187101,2016-01-16 19:10:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,25.21965494,1.0
4590508889657160567,186901,2016-01-16 05:51:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.55546184,1.0
12102094349952632510,186600,2016-01-15 09:31:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.16597995,1.0
742208392328657902,186401,2016-01-14 20:30:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,7.45422313,1.0
749167025664343211,186302,2016-01-14 13:04:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.17792199,1.0
6136063590835829672,186202,2016-01-14 06:56:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.34113792,1.0
9075234762155223476,186101,2016-01-14 00:11:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.58984881,1.0
16252614223510161720,185901,2016-01-13 10:29:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,4.67565224,1.0
10966883790796586469,185700,2016-01-12 21:08:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,13.9646803,1.0
1935400738383988897,185501,2016-01-12 07:48:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.89979477,1.0
4344535674702190694,185402,2016-01-12 01:09:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.35386574,1.0
10047480981630884340,185302,2016-01-11 18:24:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,11.85050423,1.0
10831636317751122215,185103,2016-01-11 05:20:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,14.56218916,1.0
9140595088265940304,185003,2016-01-10 22:58:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,7.65774284,1.0
4905471277756837933,184901,2016-01-10 15:38:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,12.13392297,1.0
11785245608426482239,184805,2016-01-10 08:57:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.40113025,1.0
18378774875580026615,184700,2016-01-10 01:54:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.27603041,1.0
10699772006253617251,184400,2016-01-09 05:50:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,12.29033196,1.0
9193093942025592897,184200,2016-01-08 16:24:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.5057323,1.0
10961142134218328483,184001,2016-01-08 03:04:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.74308697,1.0
10634791130427081232,183900,2016-01-07 19:57:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.58893121,1.0
9832926491198233015,183701,2016-01-07 06:49:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.91458869,1.0
12526932157497626095,183601,2016-01-07 00:12:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.5247336,1.0
9450498652955201773,183502,2016-01-06 17:28:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,16.91934438,1.0
11596733365779321921,183402,2016-01-06 10:25:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.89630116,1.0
1899846533689359373,183302,2016-01-06 04:09:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.70469035,1.0
5533653274607867386,183202,2016-01-05 21:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.52782751,1.0
11345858227835713406,182901,2016-01-05 00:55:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,10.94965319,1.0
4755015865008228518,182601,2016-01-04 04:48:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,4.54529334,1.0
9308588101708433678,182501,2016-01-03 22:38:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,4.55502856,1.0
1614253632189704064,182401,2016-01-03 15:50:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.32437645,1.0
7969187599277790469,182302,2016-01-03 09:10:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.51080934,1.0
11163348990233761573,182220,2016-01-03 03:45:41,Ordinary Payment,S-YRPU-RPA8-VFVQ-E6QVV,S-69YD-XX8Y-CR4G-GE2Y5,1001.0,1.0
13645811756290412699,182201,2016-01-03 02:29:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,10.0150247,1.0
6792331729760827739,182105,2016-01-02 19:48:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.74128405,1.0
17274767628972308052,181902,2016-01-02 06:08:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,6.97263259,1.0
8422574161730810349,181703,2016-01-01 16:47:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,17.8830423,1.0
6524868590793867315,181604,2016-01-01 10:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.56234227,1.0
16303800173825263473,181500,2016-01-01 03:19:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,7.93186373,1.0
11175453232076063951,181403,2015-12-31 20:31:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,31.08429319,1.0
17027695421044949412,181300,2015-12-31 14:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,16.34506675,1.0
13258166585291394398,181101,2015-12-31 00:13:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.59558908,1.0
7602159877440248258,180803,2015-12-30 04:29:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.48344953,1.0
2433919405757391875,180702,2015-12-29 21:34:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,22.49514079,1.0
1601812288308346289,180602,2015-12-29 15:02:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,29.33507149,1.0
3123067129887522404,180501,2015-12-29 08:04:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,10.78379953,1.0
8308788576583264171,180203,2015-12-28 12:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,15.48709691,1.0
8467375051310321173,180100,2015-12-28 05:28:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,4.67854034,1.0
2139903970340515227,179905,2015-12-27 16:14:22,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,10.93588489,1.0
13518445201715442965,179802,2015-12-27 09:27:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,15.40698077,1.0
15081859528176750225,179701,2015-12-27 02:51:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.62027941,1.0
5805925951852463622,179500,2015-12-26 13:23:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,16.14358369,1.0
9656683450386821471,179300,2015-12-26 00:02:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.15605424,1.0
6235674118629778987,179203,2015-12-25 17:16:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.54244239,1.0
10331949815525994243,179102,2015-12-25 10:32:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,5.35514701,1.0
9614061652600880786,179001,2015-12-25 03:58:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,22.49754488,1.0
16949077464775051810,178903,2015-12-24 20:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,12.9132515,1.0
11056002513365437009,178801,2015-12-24 14:16:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,18.5873595,1.0
11779396539447477843,178701,2015-12-24 07:11:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,10.01898812,1.0
10051822885319539923,178602,2015-12-24 00:44:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,14.50520526,1.0
17063898693613531605,178401,2015-12-23 10:55:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,14.61059368,1.0
8103305386005823093,178303,2015-12-23 04:35:20,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,9.77812302,1.0
8977286595683095106,178204,2015-12-22 22:00:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,3.61352868,1.0
15568197583655477732,178104,2015-12-22 15:18:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,51.01001487,1.0
15783263440901753476,178000,2015-12-22 08:05:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-YRPU-RPA8-VFVQ-E6QVV,2.51554855,1.0
