ID,Height,timestamp,Type,From,To,Amount,Fee
7848222283400245914,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5AMW-5J8J-S9BD-FPHBR,6.59e-06,0.0735
13495538554329725474,901010,2021-07-04 12:08:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5AMW-5J8J-S9BD-FPHBR,0.02575902,0.0147
13414474681328327472,900173,2021-07-02 04:14:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AMW-5J8J-S9BD-FPHBR,1e-08,0.07
17344416815739574615,900173,2021-07-02 04:14:44,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AMW-5J8J-S9BD-FPHBR,0.0,0.07
11266977162469048264,900080,2021-07-01 22:10:55,Ordinary Payment,S-5AMW-5J8J-S9BD-FPHBR,S-LYBF-KXNA-H9WJ-5GRTC,0.06945185,0.02205
7598958940002652781,898656,2021-06-27 23:06:05,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5AMW-5J8J-S9BD-FPHBR,0.07155919,0.02205
11253828133661050402,895952,2021-06-20 10:48:50,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AMW-5J8J-S9BD-FPHBR,1e-08,0.04
11868214699206709988,895952,2021-06-20 10:48:50,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AMW-5J8J-S9BD-FPHBR,0.0,0.04
7062406849634019960,895951,2021-06-20 10:43:31,Ordinary Payment,S-5AMW-5J8J-S9BD-FPHBR,S-LYBF-KXNA-H9WJ-5GRTC,0.9,0.03675
13852900214865864384,893463,2021-06-13 12:44:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-5AMW-5J8J-S9BD-FPHBR,0.00774264,0.0147
15405722140014036770,893441,2021-06-13 11:15:47,Ordinary Payment,S-5AMW-5J8J-S9BD-FPHBR,S-BK7L-PJ4E-MKNT-24VVJ,4723.0,0.0294
13753594620918709450,893439,2021-06-13 11:06:11,Remove Commitment,S-5AMW-5J8J-S9BD-FPHBR,,0.0,0.0294
1291401307799720832,893251,2021-06-12 22:34:28,Add Commitment,S-5AMW-5J8J-S9BD-FPHBR,,0.0,0.02205
17830841781481166875,893244,2021-06-12 22:06:08,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AMW-5J8J-S9BD-FPHBR,1e-08,0.09
2953603918404969348,893243,2021-06-12 22:02:16,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5AMW-5J8J-S9BD-FPHBR,0.0,0.09
5263712414202071496,893242,2021-06-12 21:57:05,Ordinary Payment,S-5AMW-5J8J-S9BD-FPHBR,S-7A33-TRAL-A5MA-GJ4LN,25.0,0.0294
13563047450543535283,893226,2021-06-12 20:48:39,Add Commitment,S-5AMW-5J8J-S9BD-FPHBR,,0.0,0.0588
3790526255098729667,893225,2021-06-12 20:43:42,Remove Commitment,S-5AMW-5J8J-S9BD-FPHBR,,0.0,0.41895
7333025492997987277,893215,2021-06-12 19:58:57,Reward Recipient Assignment,S-5AMW-5J8J-S9BD-FPHBR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.2205
11409386208276184238,893123,2021-06-12 13:49:42,Account Update,S-5AMW-5J8J-S9BD-FPHBR,,0.0,0.05145
10642247265536014934,893121,2021-06-12 13:40:25,Add Commitment,S-5AMW-5J8J-S9BD-FPHBR,,0.0,0.03675
3581460061722473496,893119,2021-06-12 13:34:16,Reward Recipient Assignment,S-5AMW-5J8J-S9BD-FPHBR,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.03675
6007227449442036455,893118,2021-06-12 13:28:58,Ordinary Payment,S-LSKP-9DHB-SQM2-ALPQ3,S-5AMW-5J8J-S9BD-FPHBR,4749.8824,0.02205
