ID,Height,timestamp,Type,From,To,Amount,Fee
3670714298217786064,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QHYB-5U9P-2WZS-E5DJ4,0.00022205,0.0735
16173490267505817171,477486,2018-04-08 20:31:20,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-QHYB-5U9P-2WZS-E5DJ4,0.00195103,1.0
13406281283090969855,398210,2017-08-30 03:13:06,Ordinary Payment,S-LF94-B5SR-7QZY-E6QCQ,S-QHYB-5U9P-2WZS-E5DJ4,0.42888802,1.0
12711718791331732698,391487,2017-08-11 07:53:30,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-QHYB-5U9P-2WZS-E5DJ4,0.0,1.0
2337683740430061353,388438,2017-08-02 19:17:50,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-HK9D-P74Q-XDEJ-D6PGM,785.0,1.0
2043349562578748561,385829,2017-07-26 12:17:53,Account Update,S-QHYB-5U9P-2WZS-E5DJ4,,0.0,1.0
16358107986100821726,385453,2017-07-25 11:25:58,Reward Recipient Assignment,S-QHYB-5U9P-2WZS-E5DJ4,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
10604493521860590207,384346,2017-07-22 01:51:36,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-QHYB-5U9P-2WZS-E5DJ4,0.0,1.0
6725943119777260874,382172,2017-07-15 20:32:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,10.78,1.0
12827939539921201628,381829,2017-07-14 21:06:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,12.33999999,1.0
13512160873165898793,380827,2017-07-12 02:06:52,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-HK9D-P74Q-XDEJ-D6PGM,150.0,1.0
7696791757578111040,380746,2017-07-11 20:39:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,16.09,1.0
9033988149771985799,380723,2017-07-11 18:44:22,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
17273732104844941927,380029,2017-07-09 20:39:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,11.51999999,1.0
6034603931887796677,378639,2017-07-05 23:11:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,14.34999999,1.0
12317813598676538776,378244,2017-07-04 20:48:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,25.21,1.0
12132064278195000146,377240,2017-07-02 01:12:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,30.92,1.0
5493046193311531737,376781,2017-06-30 18:53:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,30.03,1.0
7778074023285081152,376417,2017-06-29 18:13:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,30.12999999,1.0
16913575004025000190,376222,2017-06-29 05:00:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,40.69999999,1.0
3106597815657199911,375744,2017-06-27 21:16:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,10.8,1.0
13422908754674227742,375518,2017-06-27 05:49:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,11.45999999,1.0
2183346831312425383,375388,2017-06-26 21:02:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QHYB-5U9P-2WZS-E5DJ4,10.55999999,1.0
7128249146578040512,375315,2017-06-26 16:18:27,Reward Recipient Assignment,S-QHYB-5U9P-2WZS-E5DJ4,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
11677287238320256911,374679,2017-06-24 22:00:08,Reward Recipient Assignment,S-QHYB-5U9P-2WZS-E5DJ4,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8658487714322995158,373823,2017-06-22 12:22:53,Ordinary Payment,S-8GTE-Z4MH-ES2V-CLRGX,S-QHYB-5U9P-2WZS-E5DJ4,1.0,1.0
8326606178046301384,373819,2017-06-22 12:03:15,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-8GTE-Z4MH-ES2V-CLRGX,5.0,1.0
982239900663402057,373462,2017-06-21 11:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,16.81,1.0
13752133649087899002,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,17.0,1.0
15619169618402541834,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,17.0,1.0
2278243355780816688,372288,2017-06-18 05:10:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,17.0,1.0
358389892252254911,371850,2017-06-16 23:49:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,17.0,1.0
4202707700626329800,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.57,1.0
11470898285833260718,370729,2017-06-13 20:37:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,17.0,1.0
10398839381471082275,370097,2017-06-12 02:13:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,16.29,1.0
16624536360982701165,369908,2017-06-11 13:35:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.18,1.0
11963705833785609645,369351,2017-06-10 00:40:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,17.0,1.0
15536874635660091348,369257,2017-06-09 18:12:43,Bid Order Placement,S-QHYB-5U9P-2WZS-E5DJ4,,0.0,1.0
3932531635412295852,368978,2017-06-08 23:20:55,Ask Order Placement,S-QHYB-5U9P-2WZS-E5DJ4,,0.0,1.0
13853954529985756740,368975,2017-06-08 23:08:17,Bid Order Placement,S-QHYB-5U9P-2WZS-E5DJ4,,0.0,1.0
17976615554554665517,368875,2017-06-08 16:05:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,36.83,1.0
2142413802124255197,368438,2017-06-07 10:56:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,21.58,1.0
13643847674270966885,367982,2017-06-06 04:22:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,18.85,1.0
8633935452425053525,367399,2017-06-04 13:46:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,46.46,1.0
10145594328659287131,366769,2017-06-02 19:22:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.53,1.0
18070800154671125779,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,3.0,1.0
16220074370026176214,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,3.0,1.0
13714283626488737797,366454,2017-06-01 22:19:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
17537360022358150551,366209,2017-06-01 05:45:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,3.33,1.0
1986951839426047246,365931,2017-05-31 11:16:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,1.21,1.0
8251191054238643100,365899,2017-05-31 09:01:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,3.68999999,1.0
8836715655162034625,365452,2017-05-30 02:52:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,2.77,1.0
9288864010080224100,365442,2017-05-30 02:16:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,3.21,1.0
14944137330913511404,365186,2017-05-29 08:57:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,4.63,1.0
5890893072659769937,365036,2017-05-28 23:03:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
6502408617405889332,365008,2017-05-28 21:09:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,9.93,1.0
7707101627088309916,364672,2017-05-27 22:22:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
14124178260347403894,363940,2017-05-25 21:36:44,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,10.0,1.0
4050381124388469659,363585,2017-05-24 21:36:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
4160786851166167658,363266,2017-05-24 00:18:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,3.04,1.0
17630985520239816189,363231,2017-05-23 22:01:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,10.0,1.0
11780529930577782032,363230,2017-05-23 21:56:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
13003618010929460119,362861,2017-05-22 21:10:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
7594006019618433953,362140,2017-05-20 20:40:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,11.0,1.0
2871593919017358258,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,10.0,1.0
3921672207666905579,361771,2017-05-19 19:51:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,10.0,1.0
4857638046922614456,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,8.76,1.0
616531588488487719,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,10.0,1.0
18039084879449565978,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,8.22,1.0
1555313250690569758,360892,2017-05-17 09:15:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,34.43,1.0
15596454292517807036,360677,2017-05-16 18:31:02,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QHYB-5U9P-2WZS-E5DJ4,0.0,1.0
18029916770627498954,360674,2017-05-16 18:19:06,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-Y9Q2-9TT4-JZ2D-D7BWX,2.0,1.0
13706220772133838094,360447,2017-05-16 03:11:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,4.13,1.0
3150795293295935890,360368,2017-05-15 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
11686084087691970699,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,51.5,1.0
13329983722833520182,359671,2017-05-13 23:10:48,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-Y9Q2-9TT4-JZ2D-D7BWX,5.0,1.0
6917878052536029455,359649,2017-05-13 21:46:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
5492072584412636502,359504,2017-05-13 11:40:34,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
1514324051945849966,359307,2017-05-12 22:34:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,5.0,1.0
6114429392130205804,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHYB-5U9P-2WZS-E5DJ4,1.02267952,1.0
14369530663054253079,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,22.0,1.0
7646105104957677279,358937,2017-05-11 21:39:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,22.0,1.0
13345909934049738262,358922,2017-05-11 20:27:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHYB-5U9P-2WZS-E5DJ4,0.51925512,1.0
15394652681993107963,358695,2017-05-11 05:19:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHYB-5U9P-2WZS-E5DJ4,0.66020352,1.0
15915455144321142325,358608,2017-05-10 23:38:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
9905254411532103132,358239,2017-05-09 22:26:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-QHYB-5U9P-2WZS-E5DJ4,15.0,1.0
9532983591616438408,358203,2017-05-09 20:28:48,Reward Recipient Assignment,S-QHYB-5U9P-2WZS-E5DJ4,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
10374209444374726724,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QHYB-5U9P-2WZS-E5DJ4,2.01190253,1.0
8537960611175227976,357694,2017-05-08 09:30:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHYB-5U9P-2WZS-E5DJ4,2.21466432,1.0
11565270988442165209,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QHYB-5U9P-2WZS-E5DJ4,1.87925322,1.0
3650261802075312837,357492,2017-05-07 20:30:38,Ordinary Payment,S-JUT7-TEB3-YWPW-HU9HK,S-QHYB-5U9P-2WZS-E5DJ4,1.0,1.0
5730433242712337418,357490,2017-05-07 20:26:19,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-JUT7-TEB3-YWPW-HU9HK,2.0,1.0
3935780009307036638,357326,2017-05-07 09:13:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHYB-5U9P-2WZS-E5DJ4,1.66757344,1.0
5268316529755656401,357123,2017-05-06 19:51:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHYB-5U9P-2WZS-E5DJ4,0.44577532,1.0
7663090006421454939,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-QHYB-5U9P-2WZS-E5DJ4,1.66949691,1.0
15304908242611499643,356928,2017-05-06 06:30:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHYB-5U9P-2WZS-E5DJ4,0.34551147,1.0
15313774174796133003,356772,2017-05-05 19:56:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-QHYB-5U9P-2WZS-E5DJ4,1.24867205,1.0
8287409296444801913,356353,2017-05-04 16:33:48,Reward Recipient Assignment,S-QHYB-5U9P-2WZS-E5DJ4,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
15032507443516773483,356268,2017-05-04 10:26:01,Reward Recipient Assignment,S-QHYB-5U9P-2WZS-E5DJ4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
2208180308138610659,356024,2017-05-03 17:39:23,Ordinary Payment,S-QHYB-5U9P-2WZS-E5DJ4,S-YMG6-XSJB-43HN-4L26U,2.0,1.0
10280036649146222210,356022,2017-05-03 17:28:11,Ordinary Payment,S-YMG6-XSJB-43HN-4L26U,S-QHYB-5U9P-2WZS-E5DJ4,4.0,1.0
8141172820235338388,355929,2017-05-03 11:45:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QHYB-5U9P-2WZS-E5DJ4,3.0,1.0
17456598611623093130,355927,2017-05-03 11:25:44,Ordinary Payment,S-9XGA-2ME5-VCN7-4SVA8,S-QHYB-5U9P-2WZS-E5DJ4,2.0,1.0
