ID,Height,timestamp,Type,From,To,Amount,Fee
9093062951272853800,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3ELV-4YGT-KY2C-9MTFH,1e-08,0.8379
13920614228569176936,530394,2018-09-03 22:33:13,Ordinary Payment,S-3ELV-4YGT-KY2C-9MTFH,S-NFFB-36PQ-26D2-3AZTG,70000.0,0.01
8177269449187182082,518087,2018-07-31 12:07:32,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,1211.0,0.04
8639923041472584052,512760,2018-07-16 14:26:30,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ELV-4YGT-KY2C-9MTFH,61000.0,1.0
5767656603527588225,507503,2018-07-01 21:11:22,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,1000.0,0.01
6721078390342522467,507361,2018-07-01 11:38:26,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3ELV-4YGT-KY2C-9MTFH,0.0,1.0
11943786779538348422,494318,2018-05-25 23:26:06,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ELV-4YGT-KY2C-9MTFH,35000.0,1.0
13539672236910997898,493412,2018-05-23 10:43:43,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3ELV-4YGT-KY2C-9MTFH,0.0,1.0
12306060698813454282,484157,2018-04-27 12:23:31,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,1212.0,1.0
13639069511357694925,476098,2018-04-04 23:18:53,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-3ELV-4YGT-KY2C-9MTFH,3888.0,1.0
6706646848332681485,472129,2018-03-24 20:35:24,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,822.0,1.0
964473714103263359,467393,2018-03-11 14:34:02,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,600.0,1.0
15715759849740990769,461267,2018-02-22 11:18:06,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,929.0,1.0
10403563387077125998,461134,2018-02-22 02:28:52,Arbitrary Message,S-3ELV-4YGT-KY2C-9MTFH,S-QZ4A-Z93C-LBU3-GR8PH,0.0,1.0
742718153146493092,460972,2018-02-21 15:30:02,Ordinary Payment,S-QZ4A-Z93C-LBU3-GR8PH,S-3ELV-4YGT-KY2C-9MTFH,2.0,1.0
