ID,Height,timestamp,Type,From,To,Amount,Fee
5570832782310241804,345201,2017-04-03 12:43:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-H577-AFZ4-N4NT-4E7MZ,2.0,1.0001
10604721394885314482,333146,2017-02-28 18:20:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H577-AFZ4-N4NT-4E7MZ,3.0,1.0
9571155167153617509,314787,2017-01-08 10:22:22,Ordinary Payment,S-H577-AFZ4-N4NT-4E7MZ,S-VAXD-2QM8-ZJXK-3ERKY,12.0,1.0
16764751951621788726,311762,2016-12-30 23:12:16,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H577-AFZ4-N4NT-4E7MZ,5.0,1.0
905100883579160082,311762,2016-12-30 23:12:16,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H577-AFZ4-N4NT-4E7MZ,3.0,1.0
7093059469387922850,311762,2016-12-30 23:12:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H577-AFZ4-N4NT-4E7MZ,5.0,1.0
1547950314228249812,311312,2016-12-29 17:06:33,Ordinary Payment,S-H577-AFZ4-N4NT-4E7MZ,S-W4WE-FS22-68LL-4GST5,25.0,1.0
10276492034084664007,311311,2016-12-29 17:02:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H577-AFZ4-N4NT-4E7MZ,5.0,1.0
5499612420082169577,311310,2016-12-29 16:57:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H577-AFZ4-N4NT-4E7MZ,5.0,1.0
14056330281548708190,311309,2016-12-29 16:54:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H577-AFZ4-N4NT-4E7MZ,3.0,1.0
16226660662503226243,311057,2016-12-29 00:07:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H577-AFZ4-N4NT-4E7MZ,5.0,1.0
16422658131178328327,311057,2016-12-29 00:07:22,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H577-AFZ4-N4NT-4E7MZ,3.0,1.0
8874362371275832417,311055,2016-12-29 00:02:32,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H577-AFZ4-N4NT-4E7MZ,5.0,1.0
6976693386085000401,310777,2016-12-28 06:16:23,Ordinary Payment,S-H577-AFZ4-N4NT-4E7MZ,S-W4WE-FS22-68LL-4GST5,12.0,1.0
16239738411184539331,310772,2016-12-28 05:42:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-H577-AFZ4-N4NT-4E7MZ,3.0,1.0
764862242464247274,310772,2016-12-28 05:42:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-H577-AFZ4-N4NT-4E7MZ,5.0,1.0
1943721990419806808,310772,2016-12-28 05:42:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-H577-AFZ4-N4NT-4E7MZ,5.0,1.0
