ID,Height,timestamp,Type,From,To,Amount,Fee
3672073929064349288,714956,2020-02-02 08:18:37,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-TN6B-R86H-ZZ5B-5X2JL,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-TN6B-R86H-ZZ5B-5X2JL,1e-08,0.8967
15050692571999094143,568768,2018-12-20 08:15:14,Ordinary Payment,S-TN6B-R86H-ZZ5B-5X2JL,S-HK9D-P74Q-XDEJ-D6PGM,15000.0,0.0294
4760887724910680266,568753,2018-12-20 07:10:40,Ordinary Payment,S-TN6B-R86H-ZZ5B-5X2JL,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,0.03675
15860878667534897058,562327,2018-12-02 08:09:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,105.11280348,0.1
17615373690869314856,561970,2018-12-01 07:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,105.43957154,0.1
10580256910069017469,561664,2018-11-30 11:10:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.6941716,0.1
16523413183990191608,561344,2018-11-29 13:12:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.00845499,0.1
13035909512010882803,561088,2018-11-28 20:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.01779355,0.1
9072538457740928184,560809,2018-11-28 01:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.47074781,0.1
18421684262072312055,560178,2018-11-26 07:08:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.30140262,0.1
3489999987620887151,559523,2018-11-24 11:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,104.14568872,0.1
2941120176346314377,558950,2018-11-22 21:18:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
14121868942854331157,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
18098975438911152267,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
3861644212012184147,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
5623677115640627151,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
7649208512309332522,558939,2018-11-22 20:06:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
10526143685563068922,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
11588969576586645005,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
14746559803390215865,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
15755601941102083134,558923,2018-11-22 19:21:01,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.48392774,0.1
7047370390485418040,558276,2018-11-20 22:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.2054158,0.1
1470389437612280816,557648,2018-11-19 05:17:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.38432462,0.1
15432147231930339920,557053,2018-11-17 12:33:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.96024654,0.1
10643699772381245575,556426,2018-11-15 18:44:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.84386568,0.1
9151165790003333339,555744,2018-11-13 21:17:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.526556,0.1
18063346258470176001,555214,2018-11-12 09:05:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.35674524,0.1
1856442623175110443,554524,2018-11-10 11:17:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.95085171,0.1
13031673014739788389,553843,2018-11-08 13:16:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.37041447,0.1
1866473114384873871,553288,2018-11-07 00:06:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.86885598,0.1
4129531927340548518,552953,2018-11-06 01:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.52088692,0.1
13503863454858190715,552655,2018-11-05 05:32:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.4170501,0.1
2964214158040536907,552281,2018-11-04 04:27:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.00219409,0.1
17042798438694887244,551925,2018-11-03 04:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.20682198,0.1
8996698219806461115,551659,2018-11-02 10:32:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.2198538,0.1
14946612289551082404,551230,2018-11-01 05:30:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.35124466,0.1
18004199333071019342,550895,2018-10-31 07:34:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.72330013,0.1
10608560742086459170,550557,2018-10-30 08:56:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.36321678,0.1
11731342548391577209,550244,2018-10-29 11:30:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,104.30301136,0.1
14397086289706196367,549990,2018-10-28 18:34:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.77272691,0.1
12439105534373398967,549769,2018-10-28 03:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.31430364,0.1
8745294781180527905,549511,2018-10-27 10:27:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.01671892,0.1
7677001235706264198,549193,2018-10-26 12:59:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.52798626,0.1
13470687087755675505,548850,2018-10-25 13:57:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.95421578,0.1
5229675435036020218,548582,2018-10-24 20:08:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.27953554,0.1
10628712195843819557,548236,2018-10-23 20:34:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.5428463,0.1
16762371442142061031,547880,2018-10-22 20:48:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.38727263,0.1
3196369142060757943,547506,2018-10-21 19:50:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,108.11954449,0.1
89688088352218636,547194,2018-10-20 22:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.891692,0.1
9768646162159628178,546887,2018-10-20 02:19:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.24153288,0.1
8493930440815333844,546639,2018-10-19 09:57:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.90344031,0.1
11312822654137625407,546321,2018-10-18 12:46:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.96016066,0.1
16898402771247074728,546029,2018-10-17 16:57:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,108.77629504,0.1
2370182191534549851,545714,2018-10-16 19:47:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.03813204,0.1
7480761594311328322,545230,2018-10-15 10:51:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,106.11854755,0.1
6101495940302718330,544908,2018-10-14 13:27:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.89964663,0.1
1270833444562080002,544576,2018-10-13 15:17:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.81491038,0.1
11725496326390292217,544225,2018-10-12 15:47:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.14089392,0.1
5015202694316462388,543573,2018-10-10 19:47:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.99081436,0.1
10718526263356634133,543214,2018-10-09 19:23:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.69989377,0.1
16501831374362328560,542810,2018-10-08 16:17:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.63643062,0.1
2897458893626196435,542492,2018-10-07 19:20:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.29290396,0.1
15618061765354003337,542078,2018-10-06 15:23:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.82652985,0.1
18415493639423318988,541794,2018-10-05 19:55:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.21000219,0.1
3904131355930443292,541526,2018-10-05 01:49:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.73479018,0.1
10065733520835980642,541221,2018-10-04 05:48:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.21388857,0.1
1267291803305814583,540900,2018-10-03 07:56:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,106.97011795,0.1
11489199459534290493,540555,2018-10-02 08:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.47366237,0.1
554997538775147585,540204,2018-10-01 09:19:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.36364355,0.1
7688350155134320020,539858,2018-09-30 09:56:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,106.49896613,0.1
16306360488623869538,539572,2018-09-29 14:49:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.6267949,0.1
7111815443765851667,539298,2018-09-28 20:07:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,109.0805822,0.1
11567411612535739362,539036,2018-09-28 02:23:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,106.04125617,0.1
7170183941788578464,538738,2018-09-27 06:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.16611863,0.1
18370054067550002957,538426,2018-09-26 09:36:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.0339167,0.1
6866236932217863340,538083,2018-09-25 11:37:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.01523898,0.1
1798897122759064027,537696,2018-09-24 08:54:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.38791388,0.1
7186668056449377256,537391,2018-09-23 12:08:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.93200972,0.1
14149065588659104102,537094,2018-09-22 16:14:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,104.84034133,0.1
15807595740986366253,536772,2018-09-21 18:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.13159804,0.1
13783815728227353276,536501,2018-09-21 00:04:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.40456779,0.1
14944805331468927027,536131,2018-09-19 23:36:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.23489273,0.1
4885940954824828573,535766,2018-09-18 23:04:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.79381324,0.1
5681309273530442527,535459,2018-09-18 02:47:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.58432455,0.1
1868547378533587903,533682,2018-09-13 03:13:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.69226862,0.1
10373297367655733380,533293,2018-09-12 01:15:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,105.84065948,0.1
16499740418940046672,532980,2018-09-11 04:13:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.01875148,0.1
2252363203185882976,532620,2018-09-10 03:54:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.36971693,0.1
6047675353410374832,532301,2018-09-09 06:26:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,107.22859833,0.1
15763425696681034785,531940,2018-09-08 06:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.09189508,0.1
12315054192130067040,531635,2018-09-07 10:02:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.12066599,0.1
3079708260772205079,531406,2018-09-06 18:26:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.5611239,0.1
8237498146352828669,531078,2018-09-05 20:25:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.29432347,0.1
7525495004747741065,530779,2018-09-05 00:24:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.07869995,0.1
12767051199340596352,530491,2018-09-04 05:03:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.25130606,0.1
13163439098167204895,530202,2018-09-03 09:26:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.45957828,0.1
10736879888373949239,529873,2018-09-02 11:24:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.67447701,0.1
4787492648166461962,529441,2018-09-01 06:23:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.16258382,0.1
5024733169703916605,529131,2018-08-31 09:30:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.73902019,0.1
9610922656602849683,528800,2018-08-30 11:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.07308492,0.1
18209838386246094055,528500,2018-08-29 15:28:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.8697478,0.1
14327383333869316927,528127,2018-08-28 14:18:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.78245788,0.1
17302639554324660237,527732,2018-08-27 11:30:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.5715062,0.1
11027991153399902456,527437,2018-08-26 16:01:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.85126142,0.1
9891924325387661192,527106,2018-08-25 17:37:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.38114815,0.1
9406177679414289715,526691,2018-08-24 13:54:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.11816219,0.1
4782467294412709323,526009,2018-08-22 17:10:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.36638852,0.1
625869865811639334,525404,2018-08-20 23:12:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.06459689,0.1
4677313919056069234,524830,2018-08-19 09:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.23687639,0.1
6046872708138230705,524242,2018-08-17 17:35:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.90452951,0.1
2721806254956141690,523636,2018-08-16 01:07:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.65993539,0.1
10249177882086197400,523111,2018-08-14 13:11:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.4239324,0.1
9477300292234470646,522772,2018-08-13 14:46:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.29252478,0.1
14491640484457749442,522462,2018-08-12 17:48:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.00199618,0.1
17053519861929783443,522111,2018-08-11 18:15:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,105.45264286,0.1
5205577912207376448,521819,2018-08-10 22:45:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.76609275,0.1
9458646637079270560,521503,2018-08-10 01:39:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.14151717,0.1
5730432931015914312,521171,2018-08-09 03:08:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.94386451,0.1
16022772496804852202,520840,2018-08-08 04:55:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,104.18460893,0.1
2792024515677964977,520458,2018-08-07 03:26:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.58446284,0.1
5220130652458002655,520213,2018-08-06 10:22:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.90233593,0.1
285274227670241303,519874,2018-08-05 11:55:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.96187663,0.1
9356199839018221146,519585,2018-08-04 16:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,105.86665895,0.1
16987184449889130782,519228,2018-08-03 16:54:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.3677516,0.1
6965853248616708001,518972,2018-08-02 23:23:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.26469508,0.1
4571097863237725827,518670,2018-08-02 02:57:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.74772934,0.1
8786498711113991489,518404,2018-08-01 08:57:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.17951646,0.1
2052626853169610860,518036,2018-07-31 08:26:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.08315749,0.1
16541883966784555327,517758,2018-07-30 14:24:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.41019807,0.1
12763572638748692716,517496,2018-07-29 20:30:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.15605909,0.1
13638019054602209145,517213,2018-07-29 01:27:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.46240189,0.1
16562744433886399397,516968,2018-07-28 08:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.43913723,0.1
11878550235680112726,516547,2018-07-27 04:24:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.16682614,0.1
9546731342386256025,516216,2018-07-26 06:13:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.70430147,0.1
14612016768336189620,516084,2018-07-25 21:37:22,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-TN6B-R86H-ZZ5B-5X2JL,0.0,1.0
16881617990708320178,515929,2018-07-25 10:43:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,104.16659941,0.1
1255962870199868389,515683,2018-07-24 18:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.07786594,0.1
7689601186138588761,515446,2018-07-24 02:20:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.8118056,0.1
14097321111487051922,515105,2018-07-23 03:47:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.043645,0.1
13823600248106573720,514861,2018-07-22 11:14:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,105.92280956,0.1
4739612482064128802,514598,2018-07-21 17:36:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.75387372,0.1
2751988098621453976,514305,2018-07-20 21:26:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.44606806,0.1
2956021845533504937,513981,2018-07-20 00:05:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.64766911,0.1
7566043547340552775,513678,2018-07-19 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.68848716,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,104.75865713,0.1
10324241823916089332,513125,2018-07-17 14:38:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.31777738,0.1
13064264972885198145,512872,2018-07-16 21:52:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.64193338,0.1
3116983039180617241,512621,2018-07-16 04:38:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.85152666,0.1
2753759338346257255,512321,2018-07-15 08:40:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,105.61573123,0.1
7198530683888554315,512026,2018-07-14 13:09:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,101.80948863,0.1
8162346189884216731,511843,2018-07-14 00:45:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.72521168,0.1
5044139101438951685,511521,2018-07-13 03:08:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,103.15881851,0.1
10153379451609617704,511023,2018-07-11 17:27:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,102.58559769,0.1
14557064315434436836,510772,2018-07-11 00:26:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.7621511,0.1
15915777988066864031,510566,2018-07-10 11:02:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.6051797,0.1
16656886181249195413,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-TN6B-R86H-ZZ5B-5X2JL,100.88174338,0.1
