ID,Height,timestamp,Type,From,To,Amount,Fee
12760585941885750651,886403,2021-05-24 21:58:15,Reward Recipient Assignment,S-TQJP-CE2N-ERCW-HW2HW,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.00735
5903405315128741055,886158,2021-05-24 05:21:58,Add Commitment,S-TQJP-CE2N-ERCW-HW2HW,,0.0,0.02205
10935466915804532729,886157,2021-05-24 05:17:31,Remove Commitment,S-TQJP-CE2N-ERCW-HW2HW,,0.0,0.1
13619668425304053386,886155,2021-05-24 05:08:52,Account Update,S-TQJP-CE2N-ERCW-HW2HW,,0.0,0.02205
10561543015335224050,886152,2021-05-24 04:58:53,Reward Recipient Assignment,S-TQJP-CE2N-ERCW-HW2HW,S-HW9R-3VCP-Y46P-DA5W8,0.0,0.02205
4865988446846860808,886117,2021-05-24 02:41:09,Reward Recipient Assignment,S-TQJP-CE2N-ERCW-HW2HW,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
18356823950554687299,885987,2021-05-23 18:05:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQJP-CE2N-ERCW-HW2HW,0.05,0.00735
12903331548243648562,885986,2021-05-23 18:00:29,Add Commitment,S-TQJP-CE2N-ERCW-HW2HW,,0.0,0.0147
6266791032623117646,885983,2021-05-23 17:47:59,Reward Recipient Assignment,S-TQJP-CE2N-ERCW-HW2HW,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.03675
16057078827998832016,879913,2021-05-06 21:02:09,Ordinary Payment,S-FREE-BA6E-BYYG-DZJXN,S-TQJP-CE2N-ERCW-HW2HW,0.3,0.03675
