ID,Height,timestamp,Type,From,To,Amount,Fee
16293642104506401336,357355,2017-05-07 10:56:05,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14805288848417346436,357334,2017-05-07 09:50:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
17225659676487595099,357142,2017-05-06 20:58:46,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9119766982510853696,357124,2017-05-06 19:53:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
14109560339961908545,356459,2017-05-04 22:56:52,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15993798163549057623,356410,2017-05-04 19:47:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
11960559328950772631,356280,2017-05-04 10:51:08,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17762165297345728712,356269,2017-05-04 10:29:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
392019881946463731,356046,2017-05-03 19:25:15,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9619881937295035996,356034,2017-05-03 18:56:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
4207913325955799664,355894,2017-05-03 09:08:10,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13284754816699767935,355866,2017-05-03 07:08:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
14500213176538463813,355719,2017-05-02 21:09:11,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17908366792967325136,355702,2017-05-02 20:11:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
3310697409986647560,348919,2017-04-13 20:44:27,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9860494883771418926,348916,2017-04-13 20:34:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
8969115482861105280,348916,2017-04-13 20:34:18,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
301082034428371913,348792,2017-04-13 12:08:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
816072925255734033,348585,2017-04-12 22:31:21,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15256285415882048637,348567,2017-04-12 21:19:32,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
4808616985165035711,348197,2017-04-11 20:33:14,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9736343741527780915,348194,2017-04-11 20:27:01,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
1992298932749535292,348099,2017-04-11 13:34:32,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12194201378783863862,348084,2017-04-11 12:22:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
2109298696662490086,347501,2017-04-09 21:41:56,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16268577226894571642,347466,2017-04-09 19:16:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
7808669581800756591,346748,2017-04-07 18:55:54,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13531384143232245332,346734,2017-04-07 17:59:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
9822443002272743031,346431,2017-04-06 21:48:20,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14318329477382066056,346386,2017-04-06 18:40:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
3992255521365310279,346224,2017-04-06 08:11:33,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
430721897942354987,346222,2017-04-06 08:02:23,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
11197656103486645648,346065,2017-04-05 21:12:58,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17946407752529061466,346062,2017-04-05 20:59:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
9751381450277608607,345838,2017-04-05 05:55:04,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17786273128421983121,345835,2017-04-05 05:49:15,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
3240682942695709178,345546,2017-04-04 10:33:43,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18105081925164320595,345538,2017-04-04 09:54:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
12627371299571186379,345402,2017-04-04 00:51:13,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18092234826420559554,345398,2017-04-04 00:41:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
8591634638020326203,345342,2017-04-03 20:51:46,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,4.0,1.0
16759677347249663244,345334,2017-04-03 20:13:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
17949962101041673146,345215,2017-04-03 13:01:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-RR2K-TG8S-NA9R-5DL2Q,2.0,1.0001
13638988856302370451,344930,2017-04-02 17:00:48,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7437104651335706688,344928,2017-04-02 16:38:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
4761560582221487533,344601,2017-04-01 18:59:09,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
917551838649048786,344594,2017-04-01 18:45:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
5725970773368027278,344594,2017-04-01 18:45:16,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
16742266905940825685,344487,2017-04-01 11:13:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
2289938427548071156,344473,2017-04-01 10:23:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
14450214172386069139,344215,2017-03-31 17:09:55,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16747837804882586087,344213,2017-03-31 17:05:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
3754198007716136402,344068,2017-03-31 07:11:24,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8711387880358927559,344066,2017-03-31 06:57:06,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
8057515625282082261,344065,2017-03-31 06:54:48,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6601822465636294938,343860,2017-03-30 17:12:25,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
15415966736360003171,343730,2017-03-30 08:00:10,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12289429990262235697,343727,2017-03-30 07:45:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
7020158752619611526,343359,2017-03-29 07:44:15,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,5.0,1.0
15165259729297923666,343357,2017-03-29 07:37:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
12450928734984903032,343356,2017-03-29 07:21:44,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
1871353256357015432,343206,2017-03-28 21:17:07,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6594551901980414537,343178,2017-03-28 19:25:59,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
15820002822854559213,343003,2017-03-28 08:01:50,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
11624003460452514482,343001,2017-03-28 07:52:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
678441884542659399,343001,2017-03-28 07:52:47,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17169749288973428340,342887,2017-03-27 23:40:19,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
4044234538485041085,342667,2017-03-27 09:21:02,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14161221348448179220,342665,2017-03-27 09:09:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
16085350957327889705,342480,2017-03-26 20:46:38,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17948177367511560739,342472,2017-03-26 20:03:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
8696459390287016047,342413,2017-03-26 15:46:02,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16005285827960062104,342411,2017-03-26 15:39:22,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
4957603476737542509,342105,2017-03-25 19:26:06,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17526254700675457255,342094,2017-03-25 18:46:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
15118063499678273116,341974,2017-03-25 10:39:36,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8893026828115809539,341972,2017-03-25 10:31:12,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
6509681183159798999,341799,2017-03-24 22:49:14,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13270159865525621671,341713,2017-03-24 16:59:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
11009276675722834972,341595,2017-03-24 08:47:08,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
6837216878263748611,341590,2017-03-24 08:36:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
11890502081954822019,341397,2017-03-23 19:25:41,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
164963332449792453,341394,2017-03-23 19:18:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
18124019887411582395,341231,2017-03-23 08:39:20,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
601031423061079440,341227,2017-03-23 08:20:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
9149638405375915744,341019,2017-03-22 18:17:33,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14669369856465507436,341017,2017-03-22 17:58:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
8956297874733752514,340885,2017-03-22 09:28:32,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14482022429866663647,340883,2017-03-22 09:26:02,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
7155781514264251903,340751,2017-03-22 00:24:49,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
4291600273010842425,340747,2017-03-22 00:10:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
17005203333736896818,340728,2017-03-21 23:09:32,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
3435942697603641216,340631,2017-03-21 16:10:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
9129458434126003692,340628,2017-03-21 16:04:57,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
909038219365307178,340362,2017-03-20 22:11:55,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
11978226939072491909,340185,2017-03-20 10:29:09,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5312484680124325875,340180,2017-03-20 10:06:05,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
4483567318602728048,340029,2017-03-20 00:09:18,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
17070504454992521691,340024,2017-03-19 23:42:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
15475678201229418993,339840,2017-03-19 11:02:18,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15245430088255786716,339821,2017-03-19 10:19:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
11165062288433311612,339552,2017-03-18 16:27:43,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9071240258748350472,339542,2017-03-18 15:28:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
7218372325487467921,339415,2017-03-18 06:53:10,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10981787600424727460,339411,2017-03-18 06:36:34,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
4902331548263637131,339259,2017-03-17 20:16:29,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
16432924717888238018,339247,2017-03-17 19:28:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
14987258994008228380,339137,2017-03-17 12:05:41,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
282213525716792154,339086,2017-03-17 08:51:33,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
15862517142691589728,338885,2017-03-16 19:15:12,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10141673711075293570,338868,2017-03-16 18:19:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
10400318771576008604,338746,2017-03-16 10:16:31,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
10524313805388743433,338744,2017-03-16 10:02:11,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
11297998035596319259,338577,2017-03-15 22:37:43,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
865097829633767027,338548,2017-03-15 20:34:30,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
13921227080404464527,338541,2017-03-15 20:22:43,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5878211668832540175,338323,2017-03-15 05:49:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
15454047262080992288,338156,2017-03-14 18:30:53,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18123867448860809450,338147,2017-03-14 18:04:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
13442803537846769853,338036,2017-03-14 10:29:21,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
18250548314976030472,338032,2017-03-14 10:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
15588541059061203639,337854,2017-03-13 22:09:20,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8820827556056093245,337821,2017-03-13 19:56:13,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
988683731719905122,337676,2017-03-13 10:12:22,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
7026893285469217092,337647,2017-03-13 08:32:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
10797785759053657555,337428,2017-03-12 17:36:12,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15896679035105988016,337424,2017-03-12 17:25:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
18222048715449560635,337301,2017-03-12 09:37:50,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5971065702539472357,337298,2017-03-12 09:18:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
15636762438549634647,337133,2017-03-11 22:02:50,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
15793486504340551738,337131,2017-03-11 21:55:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
8367302947106334762,337010,2017-03-11 13:36:46,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
13436216376981753499,337004,2017-03-11 13:13:29,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
14352164642063784798,336740,2017-03-10 19:29:45,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12072718730634859583,336733,2017-03-10 19:13:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
6819181238439345102,336624,2017-03-10 11:56:28,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
12470560352377935853,336578,2017-03-10 08:39:27,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
11288544811291825357,336381,2017-03-09 19:59:05,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9237561994721285700,336378,2017-03-09 19:49:52,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
12396422900433588772,336198,2017-03-09 07:25:06,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
8561022894893947334,336188,2017-03-09 06:56:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
18036521139437763831,336083,2017-03-09 00:10:15,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,89998.49712329,1.0
13608855837708562463,336081,2017-03-08 23:52:59,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RR2K-TG8S-NA9R-5DL2Q,89999.49712329,1.0
9497364601507669605,336071,2017-03-08 23:02:51,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
2162783898450787604,336067,2017-03-08 22:54:38,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
14130663740830170165,335917,2017-03-08 12:44:55,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
14870226967538952956,335914,2017-03-08 12:01:14,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
2196079119483087111,335663,2017-03-07 19:14:32,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9073241294363291587,335661,2017-03-07 19:11:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
15196715189578192468,335648,2017-03-07 18:12:55,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
9579125253256437466,335631,2017-03-07 17:18:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
8374460320696788360,335506,2017-03-07 08:33:21,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,2.0,1.0
5401229831648870976,335504,2017-03-07 08:27:44,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
785272298802258450,335268,2017-03-06 17:04:13,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,7886.0,1.0
17417205887989175029,335266,2017-03-06 16:56:08,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-RR2K-TG8S-NA9R-5DL2Q,3.0,1.0
18182760780523340786,335266,2017-03-06 16:56:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RR2K-TG8S-NA9R-5DL2Q,7884.0,1.0
4690072425815489660,335183,2017-03-06 11:19:01,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,6499.0,1.0
15618186539584664098,335181,2017-03-06 11:13:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-RR2K-TG8S-NA9R-5DL2Q,6500.0,1.0
1718471702649603159,335146,2017-03-06 08:44:16,Ordinary Payment,S-RR2K-TG8S-NA9R-5DL2Q,S-RRP8-XJGE-3S35-2UP3N,631.0,1.0
