ID,Height,timestamp,Type,From,To,Amount,Fee
5829046322994972218,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-8GYX-K9H3-WSZ5-39XLE,2.19e-06,0.0735
1228270681745710962,360660,2017-05-16 17:23:37,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-8GYX-K9H3-WSZ5-39XLE,0.0,1.0
17936142011832471475,360659,2017-05-16 17:21:52,Ordinary Payment,S-8GYX-K9H3-WSZ5-39XLE,S-HK9D-P74Q-XDEJ-D6PGM,11.0,1.0
895252389001589377,354233,2017-04-28 17:31:06,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GYX-K9H3-WSZ5-39XLE,3.0,1.0
2776744143933650708,351480,2017-04-21 00:32:07,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GYX-K9H3-WSZ5-39XLE,3.0,1.0
4519463093253387250,350993,2017-04-19 16:02:21,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-8GYX-K9H3-WSZ5-39XLE,3.0,1.0
7472603884829017512,349338,2017-04-15 00:56:27,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GYX-K9H3-WSZ5-39XLE,3.0,1.0
4001392606481755139,348369,2017-04-12 08:24:07,Ordinary Payment,S-8GYX-K9H3-WSZ5-39XLE,S-HK9D-P74Q-XDEJ-D6PGM,4.0,1.0
7803286661748733699,345017,2017-04-02 23:36:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-8GYX-K9H3-WSZ5-39XLE,2.0,1.0001
6677983557311271321,341787,2017-03-24 21:52:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-8GYX-K9H3-WSZ5-39XLE,3.0,1.0
